indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,19.4833757596357,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,5.91045730087829,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,38.8676977035405,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,31.1782106673088,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,6.89718735240847,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,4.61242393892135,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,33.4054927194893,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,18.9135888563902,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,42.1229905430727,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,6.44820447191909,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.2715164540179,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,12.8123622684583,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,31.2019978676722,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,7.15458474071318,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,34.1746460185641,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,8.68672979371597,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,7.16213298867056,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,15.6361168075739,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.6220917472318,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,14.4989819921523,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,37.7865532749648,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,13.3379957586187,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,9.13112933832208,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,6.30930084937036,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,34.5540040571485,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,28.2249164803806,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,35.526186898854,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,24.4021217938747,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,35.1013810520871,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.3637808720284,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,14.2699810061725,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.9402874318448,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,18.9429712619779,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,19.9622209176074,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,5.70829904610963,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,36.3079092340555,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,29.1137515510919,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.87896014528726,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,5.02188094100176,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,34.0552526659482,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,17.7484431371142,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,42.8486169192007,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.30300262702613,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,12.4386652385266,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,16.991817939186,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,30.7674688624474,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.76163241978651,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,31.8093710978557,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,8.50140358681698,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.59158410675373,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,15.3498504077715,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.90471582732962,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,13.0266057882201,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,37.921840475377,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,36.1406247303109,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,10.048631938401,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.4516279376563,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,37.0323584916474,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,28.9877799256536,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,33.8937082462531,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,23.7647725892027,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,34.6063052468397,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,13.2971280478461,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,12.8829676316075,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,13.4315361350517,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,17.202556426059,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,20.0482550828048,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,5.67573144023716,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,33.2929765915786,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,29.4630061017134,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,9.87422082631371,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,4.59292283329335,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,34.0576121522265,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,19.9966793053423,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,44.0263027448458,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.20263908148667,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,15.3300574190353,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,18.066139975089,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,29.6056726758017,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.99846366093896,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,33.2888021998942,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,7.72689113885667,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.40045784317029,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,15.1557773880345,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,10.046837829537,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,13.1542815579104,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,32.3529208136331,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,36.5368102173382,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,9.15555462682402,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,5.4546735368167,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,40.5102967771461,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,28.2257691263791,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,33.3085888850013,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,23.6635502335604,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,33.6486256384682,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,12.9191856171587,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,13.0478232688557,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,13.3080412032781,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,16.4568499399882,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,19.8421777234505,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.63597938938037,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,34.6026199137917,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,28.5169034926025,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,9.32455948086102,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.85175176630565,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,32.3032215141979,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,18.9106163829195,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,42.4204968618061,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,5.71752390909897,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,15.4921864092699,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,16.9608078717164,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,26.333115621933,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,7.72188589042116,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,31.3632320372922,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,6.37392446005012,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,6.60406519517178,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,15.1628049610239,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,9.14915268863482,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,12.7036166314169,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,32.5109360698774,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,36.3240123493457,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,9.45966991713977,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,5.49537108819322,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,43.1730605836052,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,28.7731808130335,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,31.2658640533559,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,27.3831902360073,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,32.8031411570392,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,12.4524468752332,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,14.3298991932196,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,15.6282048390012,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,16.2022454974716,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,18.7196283603552,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.02706966618896,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,28.9713469620787,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,28.7758967633064,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,9.35325993812472,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.57851185785497,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,30.9145831322772,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,18.127341164999,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,40.8626968262634,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,5.60305401685087,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,14.7249105142726,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,13.5962766724747,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,24.9677820132545,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,6.65431882142555,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,32.1514371177397,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,5.69116006811274,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,3.5657925347676,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,15.2608947379864,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,6.68165437771483,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,12.8834753564004,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,32.9332487378601,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,35.8048014997079,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,9.34651759146798,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,6.24985648944072,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,31.9440736150114,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,28.1132004090414,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,28.4372660222005,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,26.7401612050745,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,33.9727208339463,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,12.6196797070485,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,13.842987086225,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,15.8458378735067,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,15.7862939187413,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,18.235606784321,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,4.29554287305414,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,32.4977918002467,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,28.9843179119416,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,8.88834534571966,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,4.5854039477132,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,30.471918099159,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,16.1732278639096,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,36.5021403707281,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.26106529157768,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,11.2812626494576,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,14.4108757312113,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,24.3008345517987,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.42133855773385,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,32.1849079252738,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,4.74225471119389,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.65993786665944,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,15.2847410833803,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,8.47258505913741,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,9.56679909295891,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,30.0142707104259,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,29.2607848630633,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,9.02630789351828,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.85010279391712,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,35.3932397006164,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,29.4486499601979,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,33.5885936794456,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,24.297069260678,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,32.5209611496592,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,11.3342900751484,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,13.9313234563868,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,14.1243567933054,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,15.7641760290556,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,19.1664025810011,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.45129977071579,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,33.9689917206239,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,31.4440344481141,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,9.47835675146925,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,4.44210474874244,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,29.6665765985388,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,17.8993973806233,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,41.1484558611364,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,4.66541408414376,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,13.157768736588,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,15.2111543446115,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,23.447452979671,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,6.04361556200813,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,33.6939333114643,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.07190464097768,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.63705326498223,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,15.6698195537093,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,8.7060784291062,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,12.3701588240365,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,30.9696417657379,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,34.6507806153568,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,9.60551761452784,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,6.49763362068888,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,33.1787429989716,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,31.289205079114,Yucatán,31
