indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,91.9857,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,94.4216,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,88.5309,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,94.8301,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,96.2099,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,87.9039,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,93.7719,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,93.7802,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,94.7127,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,91.1764,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,91.4634,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,94.8509,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,80.9173,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,95.6401,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,93.0607,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,82.2886,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,90.3071,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,93.391,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,92.1851,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,88.2362,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,93.8401,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,94.1358,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,89.969,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,76.7623,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,92.7888,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,88.4576,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,94.0369,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,86.2879,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,92.6707,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,87.6399,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,94.8952,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,88.1473,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2010,,,,,90.5466,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.619,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,90.5357,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,88.5925,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.7355,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,96.1991,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.3059,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,92.1601,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.8407,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.9557,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,90.0905,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,92.9485,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,93.99,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,82.4552,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.9186,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,92.2832,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,89.7245,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,90.0448,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,94.9553,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.7939,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.9588,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,84.8729,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,92.5802,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,90.2039,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,85.164,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,94.1129,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,88.6965,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,91.6135,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,88.2475,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,90.7825,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,87.1448,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,92.3394,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,87.1851,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2011,,,,,92.6743,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,92.0911,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.2184,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,89.9393,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,94.3129,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,95.5233,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.0947,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.7629,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.4392,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,94.0058,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.0073,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,90.0354,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.2096,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,84.7774,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,92.2784,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,92.4624,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,88.8438,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,91.1696,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.0602,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,93.0209,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,91.6211,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,87.7649,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,92.056,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,90.9208,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,84.5166,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,91.8038,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,88.9748,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,89.233,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,85.1563,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,91.4164,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,83.5269,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,90.4213,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,85.4406,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2012,,,,,92.0125,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,93.8032,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,91.1689,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,90.5832,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,94.4543,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,96.6691,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,93.4561,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,93.3163,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,96.0142,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,93.9759,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,91.654,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,91.5078,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,93.3016,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,89.8576,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,94.8106,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,94.311,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,92.325,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,89.915,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,94.0567,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,92.2065,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,89.0313,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,92.1226,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,95.1801,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,90.322,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,83.558,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,94.8543,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,89.5571,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,93.0367,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,92.0162,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,91.527,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,85.6644,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,91.7833,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,88.4049,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2013,,,,,93.2561,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,92.7891,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,92.8502,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,94.0457,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,93.4296,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,95.784,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,87.1694,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,94.791,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,93.6396,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,93.5638,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,92.719,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,93.0071,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,92.8786,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,90.3322,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,93.3029,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,93.2283,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,90.1158,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,91.0962,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,96.4568,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,92.268,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,87.946,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,90.6191,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,91.8996,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,91.961,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,88.3536,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,91.616,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,94.6415,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,94.7508,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,89.2138,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,89.6568,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,90.2864,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,93.0695,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,90.6487,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2014,,,,,91.5701,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,93.7147,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.0126,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,90.1234,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,93.723,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,97.4847,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,89.6632,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,94.2438,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,95.4455,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.8653,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.5782,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,89.2717,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.775,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,89.501,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,94.3681,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.259,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,90.1029,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,88.5087,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,93.5677,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.287,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.9902,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,93.6328,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,94.6487,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,94.2089,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,87.6485,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,94.8056,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,90.7363,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.1861,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,90.4261,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,91.1867,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,89.889,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,92.9662,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,90.436,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2015,,,,,94.7211,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,93.6485,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.6847,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.2307,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.7053,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,98.2796,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.604,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,93.1542,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,94.5893,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,93.751,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,94.1663,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.6927,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,93.729,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.177,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,94.5819,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,94.9166,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.8723,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,90.0597,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.9354,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.9075,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,94.1781,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.1944,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,95.3601,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,94.3627,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,86.7872,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.7909,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.3229,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,92.4498,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,90.6378,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.8911,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.2357,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,94.2841,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,91.9598,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2016,,,,,93.8413,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.2371,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,89.3849,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,90.7881,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,92.3715,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,96.801,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,88.9722,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,92.7063,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,94.8,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,92.7497,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.256,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,94.5994,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.9376,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,89.192,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,91.2786,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.245,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,90.5156,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,91.6666,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.1312,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.7195,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,92.9587,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,91.873,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,96.3642,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.2834,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,85.7381,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,92.2866,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,90.4357,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,94.4959,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,89.6426,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.2136,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,88.3115,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.7623,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,90.9494,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2017,,,,,93.4035,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,93.2375,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,89.9767,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.0981,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,94.7586,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,97.9861,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.6556,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.7505,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,93.578,México,15
