indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-1.136,Aguascalientes,01
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.143,Durango,10
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.21333,Guanajuato,11
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,2.11713,Guerrero,12
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.86404,Hidalgo,13
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.70583,Jalisco,14
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.54346,México,15
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.6108,Michoacán,16
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.2062,Morelos,17
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.18352,Nayarit,18
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-1.54167,Nuevo León,19
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-1.02828,Baja California,02
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,2.1609,Oaxaca,20
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.96007,Puebla,21
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.00292,Querétaro,22
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.36465,Quintana Roo,23
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.63016,San Luis Potosí,24
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.24317,Sinaloa,25
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.80803,Sonora,26
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.33708,Tabasco,27
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.60293,Tamaulipas,28
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.01916,Tlaxcala,29
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.71075,Baja California Sur,03
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,1.1911,Veracruz,30
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.23815,Yucatán,31
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.2995,Zacatecas,32
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,0.53457,Campeche,04
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-1.26621,Coahuila,05
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.70816,Colima,06
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,2.26737,Chiapas,07
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-0.73887,Chihuahua,08
  171,Índice de rezago social (estatal),Desarrollo Social,2000,,,,,-1.50972,Ciudad de México,09
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-1.14451,Aguascalientes,01
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.24121,Durango,10
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.16221,Guanajuato,11
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,2.43614,Guerrero,12
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.59281,Hidalgo,13
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.59841,Jalisco,14
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.36296,México,15
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.66759,Michoacán,16
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.17549,Morelos,17
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.41581,Nayarit,18
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-1.43843,Nuevo León,19
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.66364,Baja California,02
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,2.20393,Oaxaca,20
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.97493,Puebla,21
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.04429,Querétaro,22
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.15036,Quintana Roo,23
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.3087,San Luis Potosí,24
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.45359,Sinaloa,25
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.85668,Sonora,26
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.03207,Tabasco,27
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.69581,Tamaulipas,28
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.04523,Tlaxcala,29
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.48199,Baja California Sur,03
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.95039,Veracruz,30
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.34395,Yucatán,31
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.09395,Zacatecas,32
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,0.32493,Campeche,04
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-1.25058,Coahuila,05
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.75695,Colima,06
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,2.54814,Chiapas,07
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-0.60645,Chihuahua,08
  171,Índice de rezago social (estatal),Desarrollo Social,2005,,,,,-1.3965,Ciudad de México,09
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-1.10601,Aguascalientes,01
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.00831,Durango,10
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.00264,Guanajuato,11
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,2.51574,Guerrero,12
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,0.6077,Hidalgo,13
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.6573,Jalisco,14
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.36513,México,15
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,0.75474,Michoacán,16
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.13364,Morelos,17
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.24673,Nayarit,18
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-1.36996,Nuevo León,19
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.85511,Baja California,02
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,2.41779,Oaxaca,20
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,1.06747,Puebla,21
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.24731,Querétaro,22
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.39877,Quintana Roo,23
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,0.48524,San Luis Potosí,24
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.48416,Sinaloa,25
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.69045,Sonora,26
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.07351,Tabasco,27
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.65218,Tamaulipas,28
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.05134,Tlaxcala,29
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.4738,Baja California Sur,03
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,1.13549,Veracruz,30
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,0.21937,Yucatán,31
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.12841,Zacatecas,32
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,0.21621,Campeche,04
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-1.16058,Coahuila,05
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.80318,Colima,06
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,2.27118,Chiapas,07
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-0.49915,Chihuahua,08
  171,Índice de rezago social (estatal),Desarrollo Social,2010,,,,,-1.28325,Ciudad de México,09
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-1.036695,Aguascalientes,01
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.0325487,Durango,10
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.0584027,Guanajuato,11
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,2.45145,Guerrero,12
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,0.4495519,Hidalgo,13
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.6917049,Jalisco,14
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.4795274,México,15
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,0.6252466,Michoacán,16
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.2088349,Morelos,17
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,0.0126394,Nayarit,18
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-1.360326,Nuevo León,19
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.8180775,Baja California,02
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,2.539013,Oaxaca,20
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,0.8834226,Puebla,21
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.4259123,Querétaro,22
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.3961296,Quintana Roo,23
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,0.6110144,San Luis Potosí,24
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.4578008,Sinaloa,25
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.5882048,Sonora,26
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.1544757,Tabasco,27
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.5268046,Tamaulipas,28
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.1736643,Tlaxcala,29
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.3953554,Baja California Sur,03
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,1.199394,Veracruz,30
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,0.2944613,Yucatán,31
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.3303741,Zacatecas,32
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,0.3041175,Campeche,04
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-1.064973,Coahuila,05
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.6576504,Colima,06
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,2.387669,Chiapas,07
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-0.5871851,Chihuahua,08
  171,Índice de rezago social (estatal),Desarrollo Social,2015,,,,,-1.313332,Ciudad de México,09
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-1.10156,Aguascalientes,01
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.04596,Durango,10
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.20921,Guanajuato,11
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,2.45034,Guerrero,12
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.32013,Hidalgo,13
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.61683,Jalisco,14
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.2981,México,15
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.52992,Michoacán,16
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.12654,Morelos,17
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.04404,Nayarit,18
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-1.25474,Nuevo León,19
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.64239,Baja California,02
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,2.59089,Oaxaca,20
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.74449,Puebla,21
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.52449,Querétaro,22
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.31717,Quintana Roo,23
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.31913,San Luis Potosí,24
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.56755,Sinaloa,25
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.65055,Sonora,26
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.0764,Tabasco,27
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.62263,Tamaulipas,28
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.04053,Tlaxcala,29
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.31703,Baja California Sur,03
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,1.14325,Veracruz,30
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.15247,Yucatán,31
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.45259,Zacatecas,32
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,0.24454,Campeche,04
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-1.14759,Coahuila,05
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.69066,Colima,06
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,2.64422,Chiapas,07
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-0.51836,Chihuahua,08
  171,Índice de rezago social (estatal),Desarrollo Social,2020,,,,,-1.11535,Ciudad de México,09
