indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-108.4,Aguascalientes,01
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,30.0,Durango,10
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-464.59,Guanajuato,11
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,761.76,Guerrero,12
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,236.04,Hidalgo,13
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-245.61,Jalisco,14
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-350.46,México,15
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,227.69,Michoacán,16
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,37.24,Morelos,17
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,93.31,Nayarit,18
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-131.49,Nuevo León,19
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-349.6,Baja California,02
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,255.67,Oaxaca,20
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,79.34,Puebla,21
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-160.19,Querétaro,22
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,332.94,Quintana Roo,23
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-48.16,San Luis Potosí,24
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,188.99,Sinaloa,25
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-71.34,Sonora,26
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,7612.63,Tabasco,27
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,256.98,Tamaulipas,28
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,73.98,Tlaxcala,29
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-72.19,Baja California Sur,03
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,655.24,Veracruz,30
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,2842.715476,Yucatán,31
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-249.88,Zacatecas,32
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,311.69,Campeche,04
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-320.8,Coahuila,05
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,20.79,Colima,06
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,2746.73,Chiapas,07
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-2006.26,Chihuahua,08
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2018,,,,,-561.06,Ciudad de México,09
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-136.602013,Aguascalientes,01
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-49.794826,Durango,10
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-467.064045,Guanajuato,11
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,719.298077,Guerrero,12
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,176.814212,Hidalgo,13
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-279.443324,Jalisco,14
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,0.0,México,15
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,222.682224,Michoacán,16
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,32.230419,Morelos,17
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,73.955427,Nayarit,18
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-294.149687,Nuevo León,19
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-374.44495,Baja California,02
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,226.224356,Oaxaca,20
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,63.936252,Puebla,21
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-168.854384,Querétaro,22
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,314.796097,Quintana Roo,23
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-85.701574,San Luis Potosí,24
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,15.079405,Sinaloa,25
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-277.816756,Sonora,26
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,7555.932507,Tabasco,27
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,205.437469,Tamaulipas,28
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,68.900519,Tlaxcala,29
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-65.304052,Baja California Sur,03
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,528.158605,Veracruz,30
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,2386.9265,Yucatán,31
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-287.698784,Zacatecas,32
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,307.2112,Campeche,04
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-578.181501,Coahuila,05
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,12.867187,Colima,06
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,2754.979066,Chiapas,07
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-3312.25574,Chihuahua,08
  122,Disponibilidad media anual de agua subterránea (estatal),Desarrollo Sustentable,2020,,,,,-507.23034,Ciudad de México,09
