indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.4240800321616,Nacional,00
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.224538977368,Aguascalientes,01
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.0503672889076,Durango,10
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,34.611664317207,Guanajuato,11
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.7305371710682,Guerrero,12
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.0764407437822,Hidalgo,13
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,42.8773354466796,Jalisco,14
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,56.7086152070621,México,15
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.2915200986864,Michoacán,16
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.4380229691233,Morelos,17
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,38.3902240602013,Nayarit,18
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,35.8534000618608,Nuevo León,19
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,37.3952282746486,Baja California,02
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.2856254177503,Oaxaca,20
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.6679590949618,Puebla,21
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.7198483130693,Querétaro,22
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,41.7644614197226,Quintana Roo,23
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.280291476021,San Luis Potosí,24
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,34.0223329048843,Sinaloa,25
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,39.6272689296447,Sonora,26
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.162708028389,Tabasco,27
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.5585960737656,Tamaulipas,28
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,15.1914555164186,Tlaxcala,29
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.9032034843489,Baja California Sur,03
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.5119983450559,Veracruz,30
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.5241656000419,Yucatán,31
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.1996676136683,Zacatecas,32
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,29.9642437304075,Campeche,04
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.9864874657597,Coahuila,05
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,40.8449499700676,Colima,06
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.3954724200234,Chiapas,07
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.1147519709308,Chihuahua,08
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,36.5552285289346,Ciudad de México,09
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.552980766371,Nacional,00
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.1761006289308,Aguascalientes,01
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.1811072157799,Durango,10
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,36.6594622044416,Guanajuato,11
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.2659342526262,Guerrero,12
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.0229648619192,Hidalgo,13
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,35.3405152454853,Jalisco,14
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,36.8099747060581,México,15
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,40.1643658455893,Michoacán,16
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,35.4134960678327,Morelos,17
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.8875196680452,Nayarit,18
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,36.2407123853683,Nuevo León,19
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,38.7116872188238,Baja California,02
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.2675658908523,Oaxaca,20
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.8574446009042,Puebla,21
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.4735370241272,Querétaro,22
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.0019846192012,Quintana Roo,23
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.8953151533313,San Luis Potosí,24
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,40.2570984119387,Sinaloa,25
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,41.8817073170732,Sonora,26
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,35.1706055395285,Tabasco,27
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.3103887914647,Tamaulipas,28
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.2695452350424,Tlaxcala,29
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.5839297886844,Baja California Sur,03
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.7085279458224,Veracruz,30
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.3937824165563,Yucatán,31
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.1837051378785,Zacatecas,32
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.9050483483545,Campeche,04
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.6526444440064,Coahuila,05
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.374864441499,Colima,06
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.1736776029945,Chiapas,07
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.9010708321053,Chihuahua,08
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,37.1899811642923,Ciudad de México,09
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.0877042960921,Nacional,00
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.0371671742016,Aguascalientes,01
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.9480986894361,Durango,10
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.7524640270065,Guanajuato,11
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.4615700474075,Guerrero,12
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.4454493396475,Hidalgo,13
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,37.7408635783918,Jalisco,14
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.6363478159986,México,15
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.924035689257,Michoacán,16
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.5009588481247,Morelos,17
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.0814782595187,Nayarit,18
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,42.7545835336126,Nuevo León,19
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,42.8906482266536,Baja California,02
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,19.1401435974917,Oaxaca,20
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.2232674513825,Puebla,21
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,36.215068554597,Querétaro,22
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.3896016583562,Quintana Roo,23
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.475303548273,San Luis Potosí,24
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.5987187917797,Sinaloa,25
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.6275768132645,Sonora,26
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,38.0365369147147,Tabasco,27
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.1738773714026,Tamaulipas,28
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.2678154398279,Tlaxcala,29
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,36.5487769592023,Baja California Sur,03
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.8791992119578,Veracruz,30
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.5569547180703,Yucatán,31
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.3710486948984,Zacatecas,32
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,36.4174757281553,Campeche,04
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.1635541183737,Coahuila,05
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,37.002166784913,Colima,06
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,18.4868405363942,Chiapas,07
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.0887170787329,Chihuahua,08
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.4343069505292,Ciudad de México,09
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.422496770175,Nacional,00
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.5886829507794,Aguascalientes,01
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.860811930406,Durango,10
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.3803710873201,Guanajuato,11
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.4852564654085,Guerrero,12
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,37.9001365594033,Hidalgo,13
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,39.7582585489809,Jalisco,14
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.8693442648723,México,15
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.9421449867046,Michoacán,16
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.8541256670996,Morelos,17
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.987582125306,Nayarit,18
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,35.5112410573926,Nuevo León,19
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,40.0191413727099,Baja California,02
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.5564590345801,Oaxaca,20
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,21.0175306268933,Puebla,21
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,41.2978252322718,Querétaro,22
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,39.524478627422,Quintana Roo,23
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.7910942681194,San Luis Potosí,24
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,35.477499500402,Sinaloa,25
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.1094764470231,Sonora,26
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.7643376638533,Tabasco,27
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.0114243401915,Tamaulipas,28
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.9115926630784,Tlaxcala,29
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,42.5503691171947,Baja California Sur,03
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.5236668402499,Veracruz,30
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.2807623730578,Yucatán,31
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.4026211435161,Zacatecas,32
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.0735151655729,Campeche,04
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.060529998356,Coahuila,05
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,40.6453705205124,Colima,06
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,14.1356750264298,Chiapas,07
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,35.2695947432955,Chihuahua,08
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.4682351739677,Ciudad de México,09
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.1487443219887,Nacional,00
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.9008545847843,Aguascalientes,01
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.0595718829289,Durango,10
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.0722686619372,Guanajuato,11
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.6643448046045,Guerrero,12
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.0823448343752,Hidalgo,13
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,32.3228722058791,Jalisco,14
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.6431733890367,México,15
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,36.1403626908115,Michoacán,16
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.158426079241,Morelos,17
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,41.1192917162704,Nayarit,18
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.56515607121,Nuevo León,19
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,39.489154672613,Baja California,02
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.328764983796,Oaxaca,20
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.8586631283652,Puebla,21
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,35.9559238269184,Querétaro,22
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.1280587275693,Quintana Roo,23
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.900833867864,San Luis Potosí,24
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,41.1975447702316,Sinaloa,25
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.1871694756092,Sonora,26
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.4434163267791,Tabasco,27
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.2207250076791,Tamaulipas,28
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.1535807337511,Tlaxcala,29
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,38.1245666272382,Baja California Sur,03
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.2240207641626,Veracruz,30
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.2474625809177,Yucatán,31
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.5502797661842,Zacatecas,32
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.9887994348204,Campeche,04
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.5244654069852,Coahuila,05
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,36.6431121148102,Colima,06
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.6310833472601,Chiapas,07
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.5248821396825,Chihuahua,08
  176,Porcentaje de la población con alguna discapacidad vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.2174895093295,Ciudad de México,09
