indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118855,Canatlán,10001
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107586,Canelas,10002
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.127358,Coneto de Comonfort,10003
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.149789,Cuencamé,10004
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124074,Durango,10005
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.150172,General Simón Bolívar,10006
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.155096,Gómez Palacio,10007
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.139596,Guadalupe Victoria,10008
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.108155,Guanaceví,10009
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.117213,Aguascalientes,01001
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.122727,Hidalgo,10010
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.140652,Indé,10011
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.136956,Lerdo,10012
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.133634,Mapimí,10013
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090666,Mezquital,10014
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.130754,Nazas,10015
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.132715,Nombre de Dios,10016
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125925,Ocampo,10017
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.1086,El Oro,10018
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.138173,Otáez,10019
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.119099,Asientos,01002
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.148478,Pánuco de Coronado,10020
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.159953,Peñón Blanco,10021
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134713,Poanas,10022
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103658,Pueblo Nuevo,10023
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.132133,Rodeo,10024
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.098884,San Bernardo,10025
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097907,San Dimas,10026
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.132376,San Juan de Guadalupe,10027
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124361,San Juan del Río,10028
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125522,San Luis del Cordero,10029
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.117333,Calvillo,01003
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.142726,San Pedro del Gallo,10030
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.137274,Santa Clara,10031
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103179,Santiago Papasquiaro,10032
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.106941,Súchil,10033
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110435,Tamazula,10034
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.105292,Tepehuanes,10035
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.145645,Tlahualilo,10036
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.122116,Topia,10037
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.128007,Vicente Guerrero,10038
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101946,Nuevo Ideal,10039
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.122823,Cosío,01004
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125425,Jesús María,01005
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118874,Pabellón de Arteaga,01006
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.100428,Rincón de Romos,01007
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.085791,San José de Gracia,01008
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.141596,Tepezalá,01009
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.133567,El Llano,01010
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.117708,San Francisco de los Romo,01011
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09984,Abasolo,11001
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.127088,Acámbaro,11002
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089548,San Miguel de Allende,11003
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.127485,Apaseo el Alto,11004
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.119943,Apaseo el Grande,11005
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094543,Atarjea,11006
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.12473,Celaya,11007
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103654,Manuel Doblado,11008
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113735,Comonfort,11009
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094945,Coroneo,11010
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.153022,Cortázar,11011
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118377,Cuerámaro,11012
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099726,Doctor Mora,11013
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092184,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.098335,Guanajuato,11015
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.126141,Huanímaro,11016
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.109502,Irapuato,11017
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118299,Jaral del Progreso,11018
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089587,Jerécuaro,11019
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125834,León,11020
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113173,Moroleón,11021
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094439,Ocampo,11022
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090287,Pénjamo,11023
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118651,Pueblo Nuevo,11024
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.148665,Purísima del Rincón,11025
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134397,Romita,11026
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.127348,Salamanca,11027
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.141836,Salvatierra,11028
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.069866,San Diego de la Unión,11029
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110222,San Felipe,11030
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.129303,San Francisco del Rincón,11031
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.132131,San José Iturbide,11032
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101438,San Luis de la Paz,11033
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.060419,Santa Catarina,11034
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.120521,Santa Cruz de Juventino Rosas,11035
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094008,Santiago Maravatío,11036
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112757,Silao de la Victoria,11037
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093951,Tarandacuao,11038
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.141132,Tarimoro,11039
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101899,Tierra Blanca,11040
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.13808,Uriangato,11041
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.136668,Valle de Santiago,11042
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.07117,Victoria,11043
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.150077,Villagrán,11044
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.084184,Xichú,11045
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.102106,Yuriria,11046
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134457,Acapulco de Juárez,12001
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.074429,Ahuacuotzingo,12002
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.08543,Ajuchitlán del Progreso,12003
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.081503,Alcozauca de Guerrero,12004
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107628,Alpoyeca,12005
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.082767,Apaxtla,12006
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.11054,Arcelia,12007
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09474,Atenango del Río,12008
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.121905,Atlamajalcingo del Monte,12009
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.068863,Atlixtac,12010
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093639,Atoyac de Álvarez,12011
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.075571,Ayutla de los Libres,12012
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.091514,Azoyú,12013
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101638,Benito Juárez,12014
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.116861,Buenavista de Cuéllar,12015
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.117125,Coahuayutla de José María Izazaga,12016
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09669,Cocula,12017
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10739,Copala,12018
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.074092,Copalillo,12019
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.080703,Copanatoyac,12020
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.13229,Coyuca de Benítez,12021
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.077203,Coyuca de Catalán,12022
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093301,Cuajinicuilapa,12023
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089009,Cualác,12024
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092244,Cuautepec,12025
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.150294,Cuetzala del Progreso,12026
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097762,Cutzamala de Pinzón,12027
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.082549,Chilapa de Álvarez,12028
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.096498,Chilpancingo de los Bravo,12029
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10493,Florencio Villarreal,12030
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.108329,General Canuto A. Neri,12031
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.080336,General Heliodoro Castillo,12032
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089985,Huamuxtitlán,12033
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112542,Huitzuco de los Figueroa,12034
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125989,Iguala de la Independencia,12035
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094895,Igualapa,12036
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.083618,Ixcateopan de Cuauhtémoc,12037
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124088,Zihuatanejo de Azueta,12038
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.119505,Juan R. Escudero,12039
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110213,Leonardo Bravo,12040
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092929,Malinaltepec,12041
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.087832,Mártir de Cuilapan,12042
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.081282,Metlatónoc,12043
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.096045,Mochitlán,12044
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.098604,Olinalá,12045
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097143,Ometepec,12046
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092111,Pedro Ascencio Alquisiras,12047
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110897,Petatlán,12048
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097194,Pilcaya,12049
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.136908,Pungarabato,12050
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.081092,Quechultenango,12051
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107616,San Luis Acatlán,12052
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.08505,San Marcos,12053
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089613,San Miguel Totolapan,12054
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118068,Taxco de Alarcón,12055
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.108078,Tecoanapa,12056
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110184,Técpan de Galeana,12057
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.078543,Teloloapan,12058
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.095124,Tepecoacuilco de Trujano,12059
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.086773,Tetipac,12060
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.108864,Tixtla de Guerrero,12061
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.070091,Tlacoachistlahuaca,12062
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089438,Tlacoapa,12063
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107957,Tlalchapa,12064
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.081244,Tlalixtaquilla de Maldonado,12065
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.088855,Tlapa de Comonfort,12066
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.100948,Tlapehuala,12067
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134301,La Unión de Isidoro Montes de Oca,12068
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.142453,Xalpatláhuac,12069
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.140506,Xochihuehuetlán,12070
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093658,Xochistlahuaca,12071
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.067192,Zapotitlán Tablas,12072
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099761,Zirándaro,12073
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101507,Zitlala,12074
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.120071,Eduardo Neri,12075
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.111819,Acatepec,12076
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101201,Marquelia,12077
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,Cochoapa el Grande,12078
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.088993,José Joaquín de Herrera,12079
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099403,Juchitán,12080
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.075884,Iliatenco,12081
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.129224,Acatlán,13001
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.123185,Acaxochitlán,13002
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113048,Actopan,13003
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.105479,Agua Blanca de Iturbide,13004
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.146364,Ajacuba,13005
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.111296,Alfajayucan,13006
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.142135,Almoloya,13007
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.137339,Apan,13008
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.133047,El Arenal,13009
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.115786,Atitalaquia,13010
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.105755,Atlapexco,13011
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094713,Atotonilco el Grande,13012
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.150288,Atotonilco de Tula,13013
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.155105,Calnali,13014
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090578,Cardonal,13015
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134274,Cuautepec de Hinojosa,13016
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113386,Chapantongo,13017
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.088026,Chapulhuacán,13018
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107614,Chilcuautla,13019
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.116077,Eloxochitlán,13020
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.154738,Emiliano Zapata,13021
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.130376,Epazoyucan,13022
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113933,Francisco I. Madero,13023
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112491,Huasca de Ocampo,13024
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.085107,Huautla,13025
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.188839,Huazalingo,13026
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09616,Huehuetla,13027
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097105,Huejutla de Reyes,13028
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.127599,Huichapan,13029
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.086335,Ixmiquilpan,13030
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.08102,Jacala de Ledezma,13031
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10925,Jaltocán,13032
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099314,Juárez Hidalgo,13033
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.1098,Lolotla,13034
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113699,Metepec,13035
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10169,San Agustín Metzquititlán,13036
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112062,Metztitlán,13037
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.116073,Mineral del Chico,13038
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.121824,Mineral del Monte,13039
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.150927,La Misión,13040
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.121809,Mixquiahuala de Juárez,13041
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.108152,Molango de Escamilla,13042
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124769,Nicolás Flores,13043
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112947,Nopala de Villagrán,13044
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099886,Omitlán de Juárez,13045
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.082315,San Felipe Orizatlán,13046
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09017,Pacula,13047
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.114561,Pachuca de Soto,13048
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.076258,Pisaflores,13049
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.114728,Progreso de Obregón,13050
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.100635,Mineral de la Reforma,13051
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.132217,San Agustín Tlaxiaca,13052
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.069833,San Bartolo Tutotepec,13053
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09835,San Salvador,13054
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125332,Santiago de Anaya,13055
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.120953,Santiago Tulantepec de Lugo Guerrero,13056
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.137719,Singuilucan,13057
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09709,Tasquillo,13058
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.116205,Tecozautla,13059
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099224,Tenango de Doria,13060
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.136013,Tepeapulco,13061
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.144666,Tepehuacán de Guerrero,13062
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.143558,Tepeji del Río de Ocampo,13063
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.135526,Tepetitlán,13064
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.139219,Tetepango,13065
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.147538,Villa de Tezontepec,13066
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134267,Tezontepec de Aldama,13067
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.082664,Tianguistengo,13068
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.146144,Tizayuca,13069
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.132609,Tlahuelilpan,13070
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.143177,Tlahuiltepa,13071
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.109613,Tlanalapa,13072
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.080692,Tlanchinol,13073
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.143735,Tlaxcoapan,13074
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.170844,Tolcayuca,13075
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.105544,Tula de Allende,13076
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.114386,Tulancingo de Bravo,13077
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090086,Xochiatipan,13078
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.073232,Xochicoatlán,13079
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.14992,Yahualica,13080
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.117783,Zacualtipán de Ángeles,13081
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.153968,Zapotlán de Juárez,13082
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.133217,Zempoala,13083
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110699,Zimapán,13084
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.105183,Acatic,14001
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125757,Acatlán de Juárez,14002
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107441,Ahualulco de Mercado,14003
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092769,Amacueca,14004
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113389,Amatitán,14005
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097797,Ameca,14006
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10117,San Juanito de Escobedo,14007
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099892,Arandas,14008
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113849,El Arenal,14009
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.096056,Atemajac de Brizuela,14010
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090882,Atengo,14011
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.070152,Atenguillo,14012
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125752,Atotonilco el Alto,14013
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.084189,Atoyac,14014
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097411,Autlán de Navarro,14015
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101136,Ayotlán,14016
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.109114,Ayutla,14017
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.102134,La Barca,14018
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.063733,Bolaños,14019
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.091402,Cabo Corrientes,14020
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.117427,Casimiro Castillo,14021
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.111087,Cihuatlán,14022
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.115841,Zapotlán el Grande,14023
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107275,Cocula,14024
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093636,Colotlán,14025
