indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,44.1531258560253,Nacional,00
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,48.0504140245726,Aguascalientes,01
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,36.2014713520554,Durango,10
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,43.4907444565403,Guanajuato,11
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,35.4876834108849,Guerrero,12
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,47.3464767318878,Hidalgo,13
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,41.7414030343579,Jalisco,14
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,45.4497289092031,México,15
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,40.7973059752285,Michoacán,16
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,50.2618429511959,Morelos,17
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,31.2499772744626,Nayarit,18
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,23.5577098074173,Nuevo León,19
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,22.6223766774941,Baja California,02
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,62.0807655818174,Oaxaca,20
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,53.12052562735,Puebla,21
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,48.5233615268926,Querétaro,22
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,41.9397659037847,Quintana Roo,23
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,41.9748865245093,San Luis Potosí,24
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,21.3622212122885,Sinaloa,25
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,20.2818184437289,Sonora,26
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,28.0890918581576,Tabasco,27
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,23.0573260039812,Tamaulipas,28
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,54.1764560198665,Tlaxcala,29
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,21.2961624256444,Baja California Sur,03
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,46.0632196074427,Veracruz,30
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,64.9566090670641,Yucatán,31
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,43.5111910231277,Zacatecas,32
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,39.1008260656823,Campeche,04
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,30.9944771958201,Coahuila,05
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,31.064310081286,Colima,06
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,40.5448646062291,Chiapas,07
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,23.2375740217846,Chihuahua,08
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2015,,,,,90.3226057241126,Ciudad de México,09
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,49.26126,Nacional,00
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,50.1313507980279,Aguascalientes,01
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,40.011432191269,Durango,10
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,48.0993589162116,Guanajuato,11
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,44.903070813004,Guerrero,12
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,56.9311472683427,Hidalgo,13
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,45.0146820989201,Jalisco,14
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,55.364153832161,México,15
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,45.2811723303166,Michoacán,16
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,59.6487035934236,Morelos,17
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,33.5278761076737,Nayarit,18
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,30.778488289669,Nuevo León,19
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,23.97887337237,Baja California,02
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,70.9352831744431,Oaxaca,20
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,60.9022454092819,Puebla,21
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,52.2354475133353,Querétaro,22
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,47.4712458186151,Quintana Roo,23
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,47.1016433029708,San Luis Potosí,24
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,24.7951619714382,Sinaloa,25
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,21.5153214459828,Sonora,26
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,39.6291365767008,Tabasco,27
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,25.0436354857433,Tamaulipas,28
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,61.9857638590855,Tlaxcala,29
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,26.9274650050463,Baja California Sur,03
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,53.3996938065414,Veracruz,30
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,64.4690132807135,Yucatán,31
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,44.1148451462881,Zacatecas,32
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,48.5684087646511,Campeche,04
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,32.1502203033977,Coahuila,05
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,35.7831685320004,Colima,06
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,50.3278823626367,Chiapas,07
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,24.8510952057229,Chihuahua,08
  264,Porcentaje de viviendas que separan sus residuos (estatal),Desarrollo Sustentable,2020,,,,,90.8637368251535,Ciudad de México,09
