indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,3.788557005,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,5.503294912,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,8.372460633,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.9406423,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,1.270458525,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.729328408,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,3.942681128,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,0.747220896,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,6.959882681,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,4.223364476,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,6.339651853,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,4.253525299,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,3.904688033,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,1.991621421,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.999734445,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,5.363943571,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,7.523689978,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,4.277954907,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,10.76310051,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,7.588140564,Sonora,26
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,3.687787033,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,5.599750411,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,9.191570717,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,4.381131016,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.913365257,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.321032172,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,5.889223094,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,4.143608756,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.98277942,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,6.491614078,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.042220495,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,9.526320949,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,2.294523508,Ciudad de México,09
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,3.68888717,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,6.069860437,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,8.523790231,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,3.591193731,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,1.739829248,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,1.447054302,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,4.339419297,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,0.710982547,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,7.171751785,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,3.988784357,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,4.794232373,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,5.043765794,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,2.005380723,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,1.929003867,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,2.169179456,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,5.763263575,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,6.410623883,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,4.677368677,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,9.199625948,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,9.141290456,Sonora,26
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,2.903856976,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,5.540403893,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,6.215756488,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,6.025491848,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,2.525945897,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,2.322540805,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,7.713164088,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,5.739664002,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,2.455850359,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,5.353142707,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,1.778714364,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,8.721103485,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,2.468240164,Ciudad de México,09
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,3.52147747,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,5.108020239,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,7.032263807,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,3.230124568,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,1.990864696,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,1.460740443,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,4.192478257,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,0.391225569,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,5.105302131,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,3.455618175,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,5.001406133,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,4.290685429,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,1.842677243,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,1.431045439,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,3.301436418,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,6.357441318,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,8.324467677,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,4.363733895,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,10.05460703,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,8.23030712,Sonora,26
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,2.208515792,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,6.557959073,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,10.73657403,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,5.501746149,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,1.788559643,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,2.054529903,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,6.270093498,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,4.094867299,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,3.495420514,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,4.368815396,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,1.776184448,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,8.794196588,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,2.19536404,Ciudad de México,09
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.354873068,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,5.732471906,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,6.962149578,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,6.217569105,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.49205055,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.716884143,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.408197939,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,4.780433374,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,0.335181083,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,4.193415415,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.888093597,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.820958036,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,4.401502592,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.76897993,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.108073544,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.522064131,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,7.786017617,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.961388908,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,4.652472631,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,9.885291341,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,7.937089614,Sonora,26
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.718265779,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,4.752051185,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,7.509176437,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.459693292,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.986884611,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.752263267,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,5.938569478,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.110519993,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.45477618,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,3.393313544,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,1.594140441,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,7.870613538,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,2.581681165,Ciudad de México,09
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,3.244097311,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,7.095175551,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,3.395260088,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,1.720061634,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,0.872339003,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,3.870177163,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,0.892569725,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,5.189281653,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,5.218523148,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,1.853479989,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,3.780814284,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,1.486310023,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,1.578860493,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,2.877761578,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,7.654425929,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,5.864879689,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,3.291620794,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,8.707261856,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,6.975947069,Sonora,26
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,0.982730155,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,5.034976302,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,4.12311018,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,5.139403177,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,1.477757551,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,2.277761399,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,7.805011305,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,4.486268813,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,2.972364912,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,2.023936421,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,1.380976063,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,7.760982917,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,2.418904876,Ciudad de México,09
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,2.984185921,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,5.219600975,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,5.327865544,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,2.840820225,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1.194459375,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,0.766732499,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,2.915019426,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1.665043394,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,5.07218338,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,4.693537,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1.836048823,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,3.775839739,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,2.579052519,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1.450845474,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,3.131889691,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,6.860017216,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,3.63494414,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,2.959922304,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,8.604530269,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,6.395126913,Sonora,26
