indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,16.96678614,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,3.495335958,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,11.55399567,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,16.19024084,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,66.86478455,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,8.017402198,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,15.27322531,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,16.19782071,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,18.63796804,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,24.15558463,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,12.17880488,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,9.000763356,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,25.01349026,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,19.91621421,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,9.978064047,Puebla,21
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,6.645593805,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,9.324231169,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,9.526538239,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,36.06466603,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,20.17755559,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,14.91504978,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,19.48484582,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,6.051117389,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,24.78077231,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,12.22399506,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,2.69239732,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,20.89124403,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,7.305836491,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,10.40658598,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,31.6293537,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,10.13683991,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,42.55090024,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2015,,,,,11.78948031,Ciudad de México,09
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,19.87176574,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,3.583411583,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,11.90009675,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,20.37216352,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,71.44346452,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,7.403533639,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,16.00545021,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,16.53781253,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,30.32080858,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,33.64897573,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,12.31621765,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,11.62662189,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,32.97418874,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,19.48538084,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,11.48572719,Puebla,21
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,6.316536878,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,11.89663855,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,11.96120997,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,42.6677992,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,19.85748489,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,17.62763883,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,22.92874842,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,7.201181297,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,31.86815688,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,15.70215406,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,2.91456101,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,35.78908137,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,10.07148589,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,8.480869908,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,84.00316247,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,10.12216834,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,49.0732939,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2016,,,,,13.91783,Ciudad de México,09
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,25.70902953,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,5.755515763,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,11.26261,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,36.74471653,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,71.80938355,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,10.25838175,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,19.01805354,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,18.20977195,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,36.41219619,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,33.23491597,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,38.5354243,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,12.02116086,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,60.1662039,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,24.13373241,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,16.69230937,Puebla,21
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,9.715244831,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,26.62648881,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,17.80971069,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,53.52599625,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,25.47314063,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,18.28160294,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,33.86394383,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,9.310036219,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,96.93552739,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,21.9980669,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,2.322512065,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,43.21446793,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,7.974215267,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,8.447266241,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,113.0430984,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,10.72960401,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,58.66405601,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2017,,,,,14.26445896,Ciudad de México,09
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,29.11604412,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,5.449386873,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,8.18101198,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,55.41803012,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,59.92479494,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,9.890134362,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,33.30688881,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,18.42907918,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,41.30514184,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,41.30468263,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,29.51080356,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,14.84844248,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,77.69904154,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,26.47332229,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,17.88476721,Puebla,21
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,9.873888263,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,46.51802404,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,18.64513653,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,36.23515733,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,30.56623873,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,21.60105551,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,30.17130723,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,10.70615254,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,23.19275873,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,17.77225622,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,2.496975156,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,43.71276915,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,8.151707568,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,7.037507034,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,92.70532601,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,9.278255602,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,73.69999684,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2018,,,,,15.67295607,Ciudad de México,09
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,28.81799165,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,6.683663595,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,8.936671496,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,62.03188455,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,52.9057667,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,15.44363123,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,29.45371025,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,18.8081359,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,50.43398233,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,52.68701255,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,17.16483642,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,16.93597631,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,73.30693364,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,27.34299309,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,18.71298366,Puebla,21
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,9.346011769,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,38.99058904,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,17.78875919,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,36.72051255,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,45.84672905,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,28.17159779,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,24.13991416,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,13.98912382,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,11.90837322,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,17.65981337,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,1.976924988,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,41.34216926,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,8.438458005,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,8.822232025,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,95.2599409,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,10.97698922,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,70.61699814,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2019,,,,,13.73210158,Ciudad de México,09
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,28.68203577,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,5.769032657,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,7.857256257,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,81.12297304,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,40.47272813,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,11.62877624,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,25.41238709,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,17.75852903,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,49.16912461,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,49.23220725,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,14.52873416,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,15.56052341,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,76.22532999,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,20.40697405,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,14.31721002,Puebla,21
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,9.339541511,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,32.81985796,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,27.64915658,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,27.92413597,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,52.06033003,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,23.80709451,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,21.69094245,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,11.16829081,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,8.587924397,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,13.97918815,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,3.046815591,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,74.43665538,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,7.027414369,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,7.225248208,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,83.74467537,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,9.378400983,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,90.54124623,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,14.29399096,Ciudad de México,09
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,27.67807919,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,6.722597775,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,7.860180752,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,66.11228088,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,39.93516996,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,9.024850639,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,26.36045922,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,18.00931696,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,55.05288635,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,59.55362665,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,17.39223927,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,17.84253413,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,82.72653072,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,18.3117296,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,12.02902947,Puebla,21
