indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,11.9425490866788,Nacional,00
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,6.58468019941976,Aguascalientes,01
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,6.24147420973246,Durango,10
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,4.66418560305644,Guanajuato,11
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,7.0608701182457,Guerrero,12
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,9.25820824177563,Hidalgo,13
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,1.67545530304766,Jalisco,14
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,23.2909010817255,México,15
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,5.98707550006844,Michoacán,16
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,10.211226779023,Morelos,17
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,8.91955507302732,Nayarit,18
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,13.8395764397282,Nuevo León,19
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,4.33672850106675,Baja California,02
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,4.39842754611021,Oaxaca,20
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,15.8282941427527,Puebla,21
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,15.0127630633426,Querétaro,22
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,10.9051232982649,Quintana Roo,23
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,8.95747962666905,San Luis Potosí,24
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,6.33041721535519,Sinaloa,25
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,17.1240709235456,Sonora,26
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,8.06936041237951,Tabasco,27
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,3.31960042543535,Tamaulipas,28
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,6.79122711139103,Tlaxcala,29
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,3.97670883578916,Baja California Sur,03
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,6.65293856925366,Veracruz,30
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,5.07165768075422,Yucatán,31
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,8.59024214536399,Zacatecas,32
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,9.5555843209739,Campeche,04
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,2.34756042508341,Coahuila,05
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,4.61959545602574,Colima,06
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,4.70215470737298,Chiapas,07
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,7.30040408214718,Chihuahua,08
  986,"Porcentaje de población privada de la libertad que en los último doce meses que realiza/ha visto, por lo menos una, actividades de autogobierno y co-gobierno (estatal)",Seguridad y Justicia,2021,,,,,22.8398326937061,Ciudad de México,09
