indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Pobreza,,19.383269,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Pobreza extrema,,0.734461,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Carencia por acceso a la seguridad social,,28.303412,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Carencia por calidad y espacios de la vivienda,,3.057468,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Carencia por acceso a los servicios básicos en la vivienda,,2.38529,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Carencia por acceso a la alimentación,,12.497269,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Carencia por acceso a los servicios de salud,,12.959879,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2018,,,Carencia por rezago educativo,,13.43641,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Pobreza,,24.330403,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Pobreza extrema,,2.114832,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la seguridad social,,31.850282,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Carencia por calidad y espacios de la vivienda,,3.911244,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios básicos en la vivienda,,2.340726,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la alimentación,,14.716028,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios de salud,,21.524759,Nuevo León,19
  48,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León",Desarrollo Social,2020,,,Carencia por rezago educativo,,14.369264,Nuevo León,19
