indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.422969859952935,Aguascalientes,01
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.457017471132076,Durango,10
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.383052452099389,Guanajuato,11
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.4260260366608,Guerrero,12
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.412452540094131,Hidalgo,13
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.377407712551356,Jalisco,14
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.434818905661868,México,15
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.380782505496878,Michoacán,16
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.362879619417341,Morelos,17
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.443351489248823,Nayarit,18
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.304525300319887,Nuevo León,19
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.394111444586964,Baja California,02
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.401600881642967,Oaxaca,20
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.433615785978888,Puebla,21
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.396236697385286,Querétaro,22
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.380120021730558,Quintana Roo,23
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.413612765939896,San Luis Potosí,24
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.405802278235423,Sinaloa,25
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.351893338228198,Sonora,26
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.416932236317259,Tabasco,27
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.393445633030788,Tamaulipas,28
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.442045789970749,Tlaxcala,29
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.374278229009658,Baja California Sur,03
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.419342525189038,Veracruz,30
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.373942054789235,Yucatán,31
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.383909950858312,Zacatecas,32
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.395436587352201,Campeche,04
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.422031048513108,Coahuila,05
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,1.0,Colima,06
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.41720477589522,Chiapas,07
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.449156763774586,Chihuahua,08
  935,Índice de equidad de género (estatal),Desarrollo Social,2010,,,,,0.391702098032545,Ciudad de México,09
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.357257896026833,Aguascalientes,01
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.337924339611484,Durango,10
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.32059818082235,Guanajuato,11
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.380197309077432,Guerrero,12
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.274622960516246,Hidalgo,13
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.349357072459767,Jalisco,14
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.351080406346958,México,15
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.38259605731814,Michoacán,16
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.306569218272765,Morelos,17
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.353886833765624,Nayarit,18
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.319776854292902,Nuevo León,19
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.32214751510748,Baja California,02
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.369776717358445,Oaxaca,20
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.353748948203776,Puebla,21
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.279187386974605,Querétaro,22
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.37538190105781,Quintana Roo,23
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.364073051351122,San Luis Potosí,24
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.363806648174319,Sinaloa,25
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.324868279935538,Sonora,26
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.391677088424024,Tabasco,27
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.360596720508621,Tamaulipas,28
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.342320666641098,Tlaxcala,29
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.286107012106667,Baja California Sur,03
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.303664002511565,Veracruz,30
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.338473607107419,Yucatán,31
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.385902554772272,Zacatecas,32
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.339461343235437,Campeche,04
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.347044148215721,Coahuila,05
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.2199374654098,Colima,06
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.38433428135194,Chiapas,07
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.390115333377241,Chihuahua,08
  935,Índice de equidad de género (estatal),Desarrollo Social,2020,,,,,0.309665014572787,Ciudad de México,09
