indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,61.35541391,Canatlán,10001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.0132218,Canelas,10002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,76.21700718,Coneto de Comonfort,10003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,64.22545748,Cuencamé,10004
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,50.79998165,Durango,10005
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,58.9245841,General Simón Bolívar,10006
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.98189303,Gómez Palacio,10007
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,64.89863785,Guadalupe Victoria,10008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.95147026,Guanaceví,10009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,39.19896678,Aguascalientes,01001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.26121843,Hidalgo,10010
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.81188383,Indé,10011
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,56.72884843,Lerdo,10012
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.70534744,Mapimí,10013
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.06881745,Mezquital,10014
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.27095685,Nazas,10015
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.11199095,Nombre de Dios,10016
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,62.59731042,Ocampo,10017
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.7930808,El Oro,10018
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.34620098,Otáez,10019
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.81911257,Asientos,01002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,66.63605945,Pánuco de Coronado,10020
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,74.77848852,Peñón Blanco,10021
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,72.76392512,Poanas,10022
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,74.3791714,Pueblo Nuevo,10023
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.280158,Rodeo,10024
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,56.82439807,San Bernardo,10025
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,77.37941064,San Dimas,10026
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,77.32706503,San Juan de Guadalupe,10027
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.9740505,San Juan del Río,10028
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,66.25813221,San Luis del Cordero,10029
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,71.89029435,Calvillo,01003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,58.37942333,San Pedro del Gallo,10030
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,82.63024347,Santa Clara,10031
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.43991778,Santiago Papasquiaro,10032
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.1509569,Súchil,10033
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,84.0979141,Tamazula,10034
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,73.23842006,Tepehuanes,10035
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,62.05974454,Tlahualilo,10036
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.75129983,Topia,10037
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,64.91143642,Vicente Guerrero,10038
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,64.00565424,Nuevo Ideal,10039
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.9491551,Cosío,01004
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,49.78740917,Jesús María,01005
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,58.90978827,Pabellón de Arteaga,01006
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,56.49664856,Rincón de Romos,01007
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.70758017,San José de Gracia,01008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,71.50232464,Tepezalá,01009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.23063653,El Llano,01010
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,52.38531953,San Francisco de los Romo,01011
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.66629584,Abasolo,11001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,60.59476013,Acámbaro,11002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.11504234,San Miguel de Allende,11003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,60.85636682,Apaseo el Alto,11004
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,58.4057966,Apaseo el Grande,11005
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,75.20514019,Atarjea,11006
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,47.08679105,Celaya,11007
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.18519879,Manuel Doblado,11008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,66.75986921,Comonfort,11009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.90681904,Coroneo,11010
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,58.74849809,Cortázar,11011
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.43617523,Cuerámaro,11012
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.92453195,Doctor Mora,11013
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,62.10110331,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,41.74545993,Guanajuato,11015
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.68249433,Huanímaro,11016
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,50.73403274,Irapuato,11017
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,62.27697535,Jaral del Progreso,11018
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,73.11094058,Jerécuaro,11019
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,44.64858887,León,11020
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,51.90636994,Moroleón,11021
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.193549,Ocampo,11022
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.75964015,Pénjamo,11023
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,58.13191613,Pueblo Nuevo,11024
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,53.09519525,Purísima del Rincón,11025
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.03286836,Romita,11026
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,54.20071892,Salamanca,11027
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.12490611,Salvatierra,11028
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,73.8913899,San Diego de la Unión,11029
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.70354503,San Felipe,11030
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,46.52137364,San Francisco del Rincón,11031
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,44.05446014,San José Iturbide,11032
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.55738853,San Luis de la Paz,11033
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,71.42766523,Santa Catarina,11034
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,73.6888832,Santa Cruz de Juventino Rosas,11035
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.69607514,Santiago Maravatío,11036
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,61.60694593,Silao de la Victoria,11037
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,54.55132097,Tarandacuao,11038
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.12653152,Tarimoro,11039
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.75554317,Tierra Blanca,11040
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.1459494,Uriangato,11041
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,62.6630895,Valle de Santiago,11042
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,77.45182646,Victoria,11043
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,59.19418358,Villagrán,11044
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,77.4058512,Xichú,11045
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,58.42831419,Yuriria,11046
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,52.94659104,Acapulco de Juárez,12001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.13184504,Ahuacuotzingo,12002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.16223107,Ajuchitlán del Progreso,12003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.47263881,Alcozauca de Guerrero,12004
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,83.11206897,Alpoyeca,12005
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,73.44332441,Apaxtla,12006
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.90882249,Arcelia,12007
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.3205952,Atenango del Río,12008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.78766701,Atlamajalcingo del Monte,12009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.50488294,Atlixtac,12010
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.28303232,Atoyac de Álvarez,12011
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.12286415,Ayutla de los Libres,12012
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.50978617,Azoyú,12013
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,53.814091,Benito Juárez,12014
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.27114422,Buenavista de Cuéllar,12015
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.23289379,Coahuayutla de José María Izazaga,12016
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.27262639,Cocula,12017
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,76.25123287,Copala,12018
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.38572304,Copalillo,12019
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.27820628,Copanatoyac,12020
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.8078338,Coyuca de Benítez,12021
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,76.2056795,Coyuca de Catalán,12022
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,76.15689713,Cuajinicuilapa,12023
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.68891649,Cualác,12024
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.05949554,Cuautepec,12025
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.86189684,Cuetzala del Progreso,12026
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.14107243,Cutzamala de Pinzón,12027
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,84.89779201,Chilapa de Álvarez,12028
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,51.11730535,Chilpancingo de los Bravo,12029
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.16402207,Florencio Villarreal,12030
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.03871787,General Canuto A. Neri,12031
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.65184375,General Heliodoro Castillo,12032
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,75.65647146,Huamuxtitlán,12033
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,74.59183828,Huitzuco de los Figueroa,12034
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,51.16537906,Iguala de la Independencia,12035
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.91942387,Igualapa,12036
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.68947,Ixcateopan de Cuauhtémoc,12037
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,48.98754613,Zihuatanejo de Azueta,12038
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,74.26904771,Juan R. Escudero,12039
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.76155518,Leonardo Bravo,12040
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.96917477,Malinaltepec,12041
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.58976127,Mártir de Cuilapan,12042
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.19083614,Metlatónoc,12043
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.09845993,Mochitlán,12044
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.90920363,Olinalá,12045
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,77.40133639,Ometepec,12046
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.32746895,Pedro Ascencio Alquisiras,12047
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.86658331,Petatlán,12048
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,75.65221335,Pilcaya,12049
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,57.01787405,Pungarabato,12050
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,89.6493819,Quechultenango,12051
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.48721622,San Luis Acatlán,12052
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.3196948,San Marcos,12053
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.01989263,San Miguel Totolapan,12054
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.88349222,Taxco de Alarcón,12055
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,85.06515808,Tecoanapa,12056
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,66.39079059,Técpan de Galeana,12057
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,75.22528403,Teloloapan,12058
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,66.17138514,Tepecoacuilco de Trujano,12059
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,83.28475052,Tetipac,12060
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,75.69113153,Tixtla de Guerrero,12061
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.13952604,Tlacoachistlahuaca,12062
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.61590884,Tlacoapa,12063
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.9253792,Tlalchapa,12064
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.3225504,Tlalixtaquilla de Maldonado,12065
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,80.98785853,Tlapa de Comonfort,12066
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.41020741,Tlapehuala,12067
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.2471574,La Unión de Isidoro Montes de Oca,12068
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.77996447,Xalpatláhuac,12069
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.49109948,Xochihuehuetlán,12070
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.98586515,Xochistlahuaca,12071
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.46261528,Zapotitlán Tablas,12072
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,85.74121591,Zirándaro,12073
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.72617167,Zitlala,12074
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,75.81794532,Eduardo Neri,12075
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.20451421,Acatepec,12076
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.08945449,Marquelia,12077
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.15824189,Cochoapa el Grande,12078
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.08831578,José Joaquín de Herrera,12079
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,83.88820661,Juchitán,12080
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.33165149,Iliatenco,12081
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.72430878,Acatlán,13001
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.86121421,Acaxochitlán,13002
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,55.50424994,Actopan,13003
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,73.1804428,Agua Blanca de Iturbide,13004
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,61.84427451,Ajacuba,13005
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.16654561,Alfajayucan,13006
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,60.05753263,Almoloya,13007
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,64.31625353,Apan,13008
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.11960097,El Arenal,13009
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,43.05568418,Atitalaquia,13010
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.19903622,Atlapexco,13011
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,56.50407847,Atotonilco el Grande,13012
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,43.07045071,Atotonilco de Tula,13013
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.72757033,Calnali,13014
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,61.50378784,Cardonal,13015
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.25177302,Cuautepec de Hinojosa,13016
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.80373979,Chapantongo,13017
