indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,62.3029772329247,Aguascalientes,00001
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,47.3586654309546,Tuxtla Gutiérrez,00010
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,52.2965350523771,Juárez,00011
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.9054214483577,Chihuahua,00012
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,66.1647203441918,Valle de México,00013
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,64.6472805600431,León,00014
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,66.2011173184357,San Francisco del Rincón,00015
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,50.0,Moroleón-Uriangato,00016
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,52.9142857142857,Acapulco,00017
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,61.9604316546763,Pachuca,00018
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,53.5087719298246,Tulancingo,00019
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,60.6898300786203,Tijuana,00002
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,60.0558659217877,Tula,00020
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,62.7188043812058,Guadalajara,00021
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.8313953488372,Puerto Vallarta,00022
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,68.348623853211,Ocotlán,00023
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,67.0057646659885,Toluca,00024
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,61.4186851211073,Morelia,00025
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,58.1932773109244,Zamora-Jacona,00026
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,57.7844311377245,La Piedad-Pénjamo,00027
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,59.2133620689655,Cuernavaca,00028
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,48.7730061349693,Cuautla,00029
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,57.4248120300752,Mexicali,00003
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,50.2697841726619,Tepic,00030
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.0156640559907,Monterrey,00031
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.183932346723,Oaxaca,00032
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.6037735849057,Tehuantepec,00033
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,63.5927914110429,Puebla-Tlaxcala,00034
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,63.5714285714286,Tehuacán,00035
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,62.956204379562,Querétaro,00036
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,55.1043219076006,Cancún,00037
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,57.8452639190166,San Luis Potosí,00038
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,43.9024390243902,Ríoverde-Ciudad Fernández,00039
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,50.2393871688477,La Laguna,00004
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,43.2637571157495,Guaymas,00040
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,50.7422402159244,Villahermosa,00041
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,52.4043179587831,Tampico,00042
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,51.8065268065268,Reynosa-Río Bravo,00043
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,54.0590405904059,Matamoros,00044
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.8706118355065,Nuevo Laredo,00045
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,62.5160462130937,Tlaxcala-Apizaco,00046
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,52.8363047001621,Veracruz,00047
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,58.4245076586433,Xalapa,00048
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,49.3279569892473,Poza Rica,00049
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.9772832637923,Saltillo,00005
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,56.8910256410256,Orizaba,00050
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,62.448132780083,Minatitlán,00051
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,54.625550660793,Coatzacoalcos,00052
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,51.4084507042254,Córdoba,00053
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,60.2762966553563,Mérida,00055
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,51.027027027027,Zacatecas-Guadalupe,00056
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,62.8664495114006,Celaya,00057
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,50.5109489051095,Monclova-Frontera,00006
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,53.1963470319635,Piedras Negras,00007
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,52.9284164859002,Colima-Villa de Álvarez,00008
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,46.4788732394366,Tecomán,00009
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,56.5862169235243,Aguascalientes,00001
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,62.4633431085044,Tuxtla Gutiérrez,00010
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,59.1859807801018,Juárez,00011
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,56.0480411781527,Chihuahua,00012
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,38.9205945146986,Valle de México,00013
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,58.9696412143514,León,00014
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,52.3595505617978,San Francisco del Rincón,00015
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,57.5221238938053,Moroleón-Uriangato,00016
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,52.0733304233959,Acapulco,00017
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,55.3271028037383,Pachuca,00018
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,50.6329113924051,Tulancingo,00019
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,60.1425693475903,Tijuana,00002
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,57.0824524312896,Tula,00020
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,54.8995821539291,Guadalajara,00021
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,52.3784355179704,Puerto Vallarta,00022
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,44.7154471544715,Ocotlán,00023
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,64.1702708854997,Toluca,00024
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,55.5128205128205,Morelia,00025
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,50.5169867060561,Zamora-Jacona,00026
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,51.1811023622047,La Piedad-Pénjamo,00027
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,59.1133004926108,Cuernavaca,00028
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,50.4237288135593,Cuautla,00029
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,55.8510638297872,Mexicali,00003
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,46.8474576271186,Tepic,00030
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,55.3258179818532,Monterrey,00031
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,57.3983012963791,Oaxaca,00032
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,46.8474576271186,Tehuantepec,00033
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,56.5514622104064,Puebla-Tlaxcala,00034
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,59.4838709677419,Tehuacán,00035
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,55.1206343850177,Querétaro,00036
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,65.4703260614591,Cancún,00037
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,52.0865533230294,San Luis Potosí,00038
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,48.0769230769231,Ríoverde-Ciudad Fernández,00039
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,46.0203322588644,La Laguna,00004
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,53.0454042081949,Guaymas,00040
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,49.9728408473656,Villahermosa,00041
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,42.8411005053341,Tampico,00042
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,55.3475935828877,Reynosa-Río Bravo,00043
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,54.0856031128405,Matamoros,00044
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,48.9906832298137,Nuevo Laredo,00045
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,56.0102301790281,Tlaxcala-Apizaco,00046
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,53.5490343616754,Veracruz,00047
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,55.3830227743271,Xalapa,00048
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,49.6280552603613,Poza Rica,00049
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,56.5558912386707,Saltillo,00005
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,62.7814569536424,Orizaba,00050
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,49.3201483312732,Minatitlán,00051
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,52.0408163265306,Coatzacoalcos,00052
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,59.7872340425532,Córdoba,00053
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,61.214805441316,Mérida,00055
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,54.3390105433901,Zacatecas-Guadalupe,00056
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,62.0786516853933,Celaya,00057
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,54.3327556325823,Monclova-Frontera,00006
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,52.803738317757,Piedras Negras,00007
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,47.5638051044084,Colima-Villa de Álvarez,00008
  862,Porcentaje de unidades económicas grandes que separan los residuos o desechos que generan (zona metropolitana) ,Desarrollo Sustentable,2018,,,,,39.0835579514825,Tecomán,00009
