indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,43.43,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,45.25,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,48.26,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,51.61,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,26.49,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,36.32,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,49.46,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,42.88,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,40.43,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,47.84,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,35.01,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,44.06,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,41.93,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,30.32,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,44.45,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,37.22,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,19.29,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,36.27,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,35.54,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,47.36,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,37.88,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,50.43,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,44.41,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,34.22,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,37.98,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,39.09,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,36.25,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,29.53,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,58.06,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,45.62,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,22.51,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,42.65,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1998,,,,,67.44,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,46.72,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,50.69,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,45.04,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,54.22,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,29.28,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,39.9,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,53.84,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,46.03,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,46.3,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,48.5,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,41.73,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,44.59,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,47.6,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,32.75,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,47.81,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,40.38,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,18.67,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,36.63,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,38.06,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,49.38,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,36.46,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,52.32,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,50.28,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,39.69,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,46.1,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,37.04,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,40.24,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,31.78,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,57.54,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,45.03,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,24.09,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,47.13,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,1999,,,,,73.24,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,47.1,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,42.12,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,44.14,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,55.16,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,29.39,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,40.54,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,50.61,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,46.94,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,49.04,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,47.52,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,41.03,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,41.23,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,45.11,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,33.69,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,51.47,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,43.06,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,16.04,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,40.12,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,38.8,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,45.56,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,38.85,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,52.53,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,55.29,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,41.44,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,47.75,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,38.4,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,39.76,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,29.1,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,60.09,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,42.27,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,27.17,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,42.95,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2000,,,,,74.54,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,49.8,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,47.29,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,46.9,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,55.23,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,32.54,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,45.26,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,51.7,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,50.41,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,51.83,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,48.58,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,39.5,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,38.95,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,41.12,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,38.87,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,57.0,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,39.97,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,21.38,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,42.11,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,42.29,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,50.53,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,43.65,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,55.16,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,57.35,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,42.21,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,53.78,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,41.46,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,42.52,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,30.24,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,62.11,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,50.81,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,27.56,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,48.14,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2001,,,,,77.43,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,54.02,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,54.45,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,50.24,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,63.02,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,35.11,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,45.17,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,57.78,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,53.89,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,56.82,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,55.96,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,48.38,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,48.93,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,44.0,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,43.21,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,60.16,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,46.79,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,20.26,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,45.12,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,46.88,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,50.3,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,47.84,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,58.65,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,57.61,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,37.52,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,56.62,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,49.15,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,46.08,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,42.38,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,68.07,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,53.36,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,33.38,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,49.09,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2002,,,,,80.88,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,57.46,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,53.63,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,56.34,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,63.85,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,38.72,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,46.43,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,61.02,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,56.81,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,58.77,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,57.7,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,49.28,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,51.59,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,47.45,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,45.98,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,65.76,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,47.38,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,22.51,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,50.54,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,50.03,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,56.67,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,51.17,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,62.12,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,58.62,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,40.79,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,60.2,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,52.14,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,52.69,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,44.0,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,77.28,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,49.14,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,33.25,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,57.41,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2003,,,,,86.38,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,59.65,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,54.07,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,57.04,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,68.09,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,40.76,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,49.94,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,62.6,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,59.05,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,64.12,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,61.92,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,52.55,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,54.13,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,50.66,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,48.92,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,67.79,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,47.37,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,27.73,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,50.77,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,50.07,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,56.76,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,57.59,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,62.65,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,64.91,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,45.43,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,63.77,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,51.55,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,54.18,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,41.47,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,76.34,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,57.59,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,33.36,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,56.79,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2004,,,,,88.97,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,63.49,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,52.63,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,68.17,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,70.79,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,46.05,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,54.98,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,66.32,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,62.2,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,70.04,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,63.08,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,55.66,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,59.21,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,51.87,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,53.09,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,75.5,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,50.1,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,30.46,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,53.98,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,51.39,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,55.57,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,59.26,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,64.84,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,60.59,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,38.32,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,68.12,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,54.15,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,58.98,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,43.02,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,85.15,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,64.79,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,37.11,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,65.45,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2005,,,,,92.76,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,63.79,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,56.85,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,69.92,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,70.44,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,43.54,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,56.02,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,64.34,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,64.42,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,69.17,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,70.28,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,59.85,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,54.33,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,52.35,Baja California,02
