indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,11.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,105.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,0.0,Guanajuato,11
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,16.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,19.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,126.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,13.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,21.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,0.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,12.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,10.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,1.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,11.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,9.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,7.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,31.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,17.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,25.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,79.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,3.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,25.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,6.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,9.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,306.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,0.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,29.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,0.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,35.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,36.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,6.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,126.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2015,,,,,0.0,Ciudad de México,09
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,7.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,95.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,18.0,Guanajuato,11
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,38.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,35.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,44.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,24.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,5.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,0.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,1.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,25.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,1.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,20.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,77.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,5.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,11.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,15.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,12.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,60.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,0.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,22.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,20.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,13.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,273.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,0.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,84.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,4.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,34.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,2.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,17.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,147.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2016,,,,,0.0,Ciudad de México,09
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,15.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Guanajuato,11
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,86.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,15.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,66.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,3.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,1001.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,370.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,8.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,3.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,2.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,40.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,14.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,324.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,46.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,2.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,5.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,259.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,86.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2017,,,,,32.0,Ciudad de México,09
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,0.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,76.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,9.0,Guanajuato,11
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,47.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,20.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,22.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,16.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,73.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,0.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,40.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,22.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,15.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,333.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,75.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,0.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,26.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,38.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,57.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,200.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,39.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,15.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,0.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,18.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,222.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,196.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,65.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,18.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,91.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,20.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,173.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,161.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2018,,,,,0.0,Ciudad de México,09
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,16.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Guanajuato,11
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,90.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,26.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,3.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,34.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,5.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,168.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,9.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,10.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,167.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,9.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,3.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,13.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,85.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,5.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,2.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,24.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,74.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,21.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2019,,,,,0.0,Ciudad de México,09
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,61.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Guanajuato,11
