indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,78.26335074,Nacional,00
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,40.50700904,Aguascalientes,01
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,68.7028535,Durango,10
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,13.92249787,Guanajuato,11
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,23.76775319,Guerrero,12
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,77.31162437,Hidalgo,13
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,163.1091534,Jalisco,14
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,52.49571345,México,15
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,15.58221229,Michoacán,16
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,44.45656328,Morelos,17
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,45.28139091,Nayarit,18
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,38.45715776,Nuevo León,19
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,86.50338565,Baja California,02
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,82.86185523,Oaxaca,20
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,58.6830786,Puebla,21
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,4.589041841,Querétaro,22
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,0.0,Quintana Roo,23
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,205.683568,San Luis Potosí,24
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,10.59230671,Sinaloa,25
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,46.63550334,Sonora,26
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,0.0,Tabasco,27
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,26.39559253,Tamaulipas,28
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,32.63809375,Tlaxcala,29
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,153.461014,Baja California Sur,03
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,16.94202161,Veracruz,30
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,55.56887827,Yucatán,31
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,46.4533688,Zacatecas,32
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,90.41862538,Campeche,04
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,44.66119782,Coahuila,05
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,39.07474511,Colima,06
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,355.3571409,Chiapas,07
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,77.35629442,Chihuahua,08
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,80.44504759,Ciudad de México,09
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,64.1122946,Nacional,00
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,48.91763375,Aguascalientes,01
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,60.67620998,Durango,10
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,12.65975513,Guanajuato,11
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,22.2453345,Guerrero,12
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,63.38640615,Hidalgo,13
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,58.92624648,Jalisco,14
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,51.63369705,México,15
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,7.454708411,Michoacán,16
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,34.6824433,Morelos,17
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Nayarit,18
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,61.37393526,Nuevo León,19
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,161.3978224,Baja California,02
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,94.07395475,Oaxaca,20
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Puebla,21
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,23.56032719,Querétaro,22
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Quintana Roo,23
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,160.0389772,San Luis Potosí,24
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Sinaloa,25
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,40.11060804,Sonora,26
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Tabasco,27
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Tamaulipas,28
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,25.9131182,Tlaxcala,29
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,138.1468175,Baja California Sur,03
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,18.00173356,Veracruz,30
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,48.48196017,Yucatán,31
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Zacatecas,32
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,101.003937,Campeche,04
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,51.7579451,Coahuila,05
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,0.0,Colima,06
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,323.1486583,Chiapas,07
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,98.80654902,Chihuahua,08
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,57.11587567,Ciudad de México,09
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,89.6002345,Nacional,00
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,15.33177532,Aguascalientes,01
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,65.28865317,Durango,10
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,11.62295525,Guanajuato,11
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,24.60236056,Guerrero,12
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,139.238247,Hidalgo,13
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,191.370521,Jalisco,14
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,53.06429756,México,15
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,31.76049852,Michoacán,16
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,29.89212343,Morelos,17
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,40.80286626,Nayarit,18
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,80.03889384,Nuevo León,19
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,207.4836095,Baja California,02
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,99.21898912,Oaxaca,20
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,28.66263126,Puebla,21
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,62.9681092,Querétaro,22
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,0.0,Quintana Roo,23
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,132.6651935,San Luis Potosí,24
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,0.0,Sinaloa,25
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,36.89843797,Sonora,26
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,0.0,Tabasco,27
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,32.80892893,Tamaulipas,28
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,25.89151382,Tlaxcala,29
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,248.1544003,Baja California Sur,03
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,12.69835549,Veracruz,30
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,38.76397269,Yucatán,31
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,39.82006688,Zacatecas,32
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,88.69876432,Campeche,04
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,80.46558968,Coahuila,05
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,46.32530612,Colima,06
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,397.4165491,Chiapas,07
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,90.54867838,Chihuahua,08
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,67.07587333,Ciudad de México,09
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,55.91111628,Nacional,00
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,12.3638126,Aguascalientes,01
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,47.27591432,Durango,10
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,12.05108494,Guanajuato,11
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,20.96612105,Guerrero,12
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,48.97204594,Hidalgo,13
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,128.5402003,Jalisco,14
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,50.40720357,México,15
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,33.88997902,Michoacán,16
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,28.03366809,Morelos,17
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,65.16370413,Nayarit,18
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,24.54299515,Nuevo León,19
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,132.3157549,Baja California,02
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,83.96548097,Oaxaca,20
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,26.24385478,Puebla,21
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,33.1381369,Querétaro,22
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,0.0,Quintana Roo,23
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,109.0317886,San Luis Potosí,24
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,14.27653423,Sinaloa,25
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,22.58248863,Sonora,26
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,0.0,Tabasco,27
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,9.804165251,Tamaulipas,28
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,15.83407067,Tlaxcala,29
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,81.33289516,Baja California Sur,03
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,17.44724329,Veracruz,30
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,20.636869,Yucatán,31
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,35.05393774,Zacatecas,32
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,35.46582172,Campeche,04
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,291.5964,Coahuila,05
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,21.37929661,Colima,06
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,182.3453837,Chiapas,07
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,68.11219019,Chihuahua,08
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,124.6050292,Ciudad de México,09
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,54.96497652,Nacional,00
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,13.45289917,Aguascalientes,01
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,29.90910628,Durango,10
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,7.369735115,Guanajuato,11
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,15.17617488,Guerrero,12
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,34.86246498,Hidalgo,13
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,171.3023293,Jalisco,14
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,49.98912656,México,15
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,24.66116288,Michoacán,16
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,33.46284694,Morelos,17
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,47.80489395,Nayarit,18
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,16.30971562,Nuevo León,19
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,98.84815625,Baja California,02
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,76.9139247,Oaxaca,20
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,48.40674872,Puebla,21
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,29.82931054,Querétaro,22
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,0.0,Quintana Roo,23
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,66.60521356,San Luis Potosí,24
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,9.186884677,Sinaloa,25
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,19.12353707,Sonora,26
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,13.48994105,Tabasco,27
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,10.84752597,Tamaulipas,28
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,12.2462792,Tlaxcala,29
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,20.13152597,Baja California Sur,03
