indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,54.5666145342315,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,44.5203801918518,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,46.0166730785755,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,30.8694788304771,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,43.942353958067,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,57.2988921820882,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,41.545484492963,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,39.4832622542596,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,43.4670073051234,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,47.0758719447589,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,57.1586268020853,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,49.4245568971588,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,35.9714721952024,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,44.6730092385629,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,58.0443608593805,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,47.6104189481339,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,48.840353378149,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,49.3390241327323,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,52.2003255401781,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,37.8722162259534,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,47.2274680975932,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,41.2757855557993,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,50.6611606814278,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,37.1971248341898,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,49.1189935658877,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,42.374845113102,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,45.2379168959097,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,52.3638025139432,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,50.668399524659,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,36.5743162747574,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,50.1942479021832,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2015,,,,,63.8796341026762,Ciudad de México,09
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,55.8628790427092,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,44.241037172998,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,46.9551276193715,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,29.4750708185676,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,46.5026640086236,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,57.5847178787826,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,41.875413685085,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,39.4248066235004,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,45.6394250197261,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,46.0720524422683,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,57.7845887433313,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,51.4737588145721,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,35.5468131439823,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,44.5980750903997,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,57.7585783601777,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,48.1137078395411,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,48.4212609209339,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,50.0728678308876,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,51.6292694045654,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,38.2560841514637,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,46.9923274504727,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,41.5351206723622,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,49.2932394584593,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,37.7674973065412,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,50.8292657302038,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,41.6857216538525,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,44.4836219889119,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,54.1748997035467,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,49.7712585960515,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,36.7100207305637,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,51.817144948953,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2016,,,,,63.4717565257648,Ciudad de México,09
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,53.5326681818118,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,45.7148305453773,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,48.300007410089,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,30.6988452740275,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,44.3608855840091,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,57.8414915928462,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,41.0705124624177,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,38.8078788506847,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,44.2329736671745,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,46.5149173461419,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,56.8087527093682,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,52.67362379136,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,34.234874824758,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,42.3143448096735,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,57.5910180626397,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,49.1206176362084,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,48.2840540900227,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,49.4135818572011,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,49.065757390957,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,36.4027050281619,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,46.42039454015,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,39.7327135540673,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,51.180009842844,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,36.1196053679206,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,50.2160391611891,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,41.8360010464033,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,44.1589648787777,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,54.1134696148319,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,45.6462690237822,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,36.1420041142019,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,52.5006733115633,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2017,,,,,65.2104710518413,Ciudad de México,09
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,53.8602004519139,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,46.5745546958399,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,45.4408801882058,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,30.0629792652012,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,40.3763275667628,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,57.6847271768653,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,40.8837139970745,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,37.5582845069679,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,44.2613163006183,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,45.656235519525,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,56.433882842882,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,50.2261062027849,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,32.6660881841972,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,41.428068875323,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,57.6612676595779,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,49.0741882590867,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,45.8605388257053,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,47.6652629844597,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,49.4280407739132,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,34.2985894395044,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,45.2970954448761,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,39.2088569480416,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,50.8197445067017,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,33.6070396690562,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,47.6514932705983,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,39.9596029460617,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,43.1844367029633,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,52.0762972855157,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,43.1751203437835,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,34.6017409692681,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,52.4168409987687,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2018,,,,,67.7859136448977,Ciudad de México,09
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,53.7274823220098,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,45.2600088369801,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,44.1057737733471,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,29.3487617855266,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,44.4126998798574,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,56.3759460197378,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,41.2285601279242,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,36.6714179341646,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,42.0590174892831,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,42.6502980312422,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,55.3977641450873,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,47.9213414028619,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,31.7886786500428,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,41.0972058827671,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,57.024683100497,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,47.4602476769878,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,46.6916304715286,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,47.5173259260118,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,48.6357079013457,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,32.1563970103661,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,46.9840044871895,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,39.8892561537558,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,51.6636134304974,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,33.342609209082,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,46.6899913878702,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,38.5047574148259,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,42.321193196168,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,52.1427427379198,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,41.9577188794458,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,33.8293776556923,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,49.3507988180165,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2019,,,,,65.087862757839,Ciudad de México,09
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,53.6777073628243,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,45.6691622172845,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,44.7849131436596,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,29.4051844442662,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,44.0514061901909,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,55.4317210924391,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,41.530723630064,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,36.5703872780512,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,39.7123612635535,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,44.1999071739971,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,58.0564948111313,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,47.7024763072533,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,33.1855189580556,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,40.1859351873245,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,57.4359804900208,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,45.2228951510325,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,47.5198369089837,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,49.6440635654824,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,48.6651349506302,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,33.9816429834819,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,48.0008787853417,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,39.4491514124419,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,51.8607633443826,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,34.8092468865624,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,48.6190569028474,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,37.6566559773798,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,42.7542332712713,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,56.7049700351916,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,42.4497373319045,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,33.2059958229956,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,48.9179602673914,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2020,,,,,63.9648667373642,Ciudad de México,09
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,52.427513222741,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,44.8039290358398,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,44.8447857023453,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,29.8401480316293,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,41.3421188152666,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,56.4311523749992,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,42.8033326876163,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,37.1149675619725,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,39.4432155731392,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,46.402092195247,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,59.9742021013281,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,47.686710006329,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,34.0096117333421,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,41.0306839261766,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,58.6054242712895,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,44.9223230148828,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,47.1959498655596,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,50.7696366092599,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,50.2085281555995,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,35.973165849631,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,48.928475335646,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,36.4215360681511,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,50.2783865090085,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,36.9013023145862,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,49.6985239857004,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,38.7968800462753,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,43.8446893778439,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,57.960304699111,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,42.7441812418011,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,32.5489010193946,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,49.1720888389684,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2021,,,,,67.2725348529313,Ciudad de México,09
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,51.4540099349157,Aguascalientes,01
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,44.8540679188938,Durango,10
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,42.9255466059796,Guanajuato,11
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,27.5087227606264,Guerrero,12
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,39.2427512430966,Hidalgo,13
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,53.9119482970431,Jalisco,14
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,40.4448953103948,México,15
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,34.0545794689526,Michoacán,16
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,37.9296452315663,Morelos,17
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,45.4593266424744,Nayarit,18
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,57.3533947507555,Nuevo León,19
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,46.4332583729713,Baja California,02
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,31.0902654514269,Oaxaca,20
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,37.2990044568364,Puebla,21
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,55.0021388476333,Querétaro,22
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,41.5964947092389,Quintana Roo,23
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,44.2052711245669,San Luis Potosí,24
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,48.0024245013331,Sinaloa,25
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,47.7032131457085,Sonora,26
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,37.9344699932611,Tabasco,27
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,47.0400567374761,Tamaulipas,28
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,36.5897818540205,Tlaxcala,29
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,50.0815664652413,Baja California Sur,03
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,35.6014815400281,Veracruz,30
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,47.3770898042943,Yucatán,31
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,35.3332208775608,Zacatecas,32
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,44.4590548134996,Campeche,04
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,55.4204064519008,Coahuila,05
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,41.5229424339948,Colima,06
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,32.4324843126785,Chiapas,07
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,46.9951619023496,Chihuahua,08
  920,Índice de Competitividad Estatal,Desarrollo Económico,2022,,,,,63.2198578058478,Ciudad de México,09
