indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.09,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.6,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.25,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.37,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.94,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.88,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.19,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.5,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.09,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.86,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.89,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.13,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.31,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.77,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.27,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.29,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.74,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.76,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.97,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.08,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.17,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.04,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.32,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.17,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.45,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.65,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.06,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,17.85,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.18,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.16,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.49,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.4,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2000,,,,,18.03,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.19,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.66,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.35,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.45,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.0,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.98,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.29,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.61,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.15,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.96,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.96,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.3,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.45,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.88,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.33,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.41,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.76,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.82,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.09,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.22,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.25,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.18,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.42,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.32,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.52,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.76,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.16,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,17.92,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.35,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.27,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.52,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.52,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2001,,,,,18.19,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.1,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.51,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.24,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.33,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.88,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.88,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.19,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.51,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.03,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.88,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.84,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.26,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.38,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.8,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.2,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.32,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.56,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.72,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.01,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.16,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.13,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.11,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.32,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.26,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.43,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.68,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.06,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,17.82,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.3,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.18,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.36,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.43,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2002,,,,,18.16,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.01,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.38,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.13,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.21,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.78,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.82,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.11,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.4,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.94,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.79,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.77,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.17,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.27,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.72,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.12,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.21,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.41,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.66,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.92,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.06,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.04,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.03,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.22,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.16,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.39,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.63,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.98,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,17.75,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.19,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.08,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.24,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.31,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2003,,,,,18.07,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.19,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.5,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.29,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.37,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.98,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.0,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.27,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.55,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.12,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.97,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.95,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.32,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.4,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.93,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.31,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.36,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.55,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.86,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.08,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.2,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.22,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.2,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.38,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.31,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.63,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.84,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.16,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,17.96,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.32,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.23,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.48,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.44,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2004,,,,,18.2,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.03,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.3,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.11,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.18,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.85,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.85,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.1,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.36,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.98,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.83,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.81,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.14,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.2,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.81,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.17,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.18,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.35,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.75,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.93,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.02,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.07,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.05,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.21,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.12,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.55,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.73,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.01,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,17.86,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.12,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.05,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.37,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.24,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2005,,,,,18.03,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.25,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.48,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.3,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.38,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.1,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.06,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.29,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.55,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.21,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.06,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.02,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.33,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.36,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.07,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.4,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.38,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.54,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,17.99,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.14,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.21,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.29,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.25,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.41,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.32,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,17.83,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,17.98,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.23,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.12,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.28,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.23,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.68,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.41,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2006,,,,,18.22,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.12,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.31,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.15,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.24,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.98,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.92,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.14,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.39,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.09,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.95,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.91,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.18,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.19,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.98,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.27,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.24,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.37,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.9,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.02,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.06,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.16,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.12,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.25,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.18,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.76,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,17.88,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.1,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.03,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.11,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.08,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.6,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.25,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2007,,,,,18.1,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.01,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.17,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.01,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.11,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.86,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.8,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.01,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.25,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.98,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.84,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.81,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.06,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.05,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.88,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.15,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.12,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.21,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.8,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.9,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.92,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.03,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.0,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.11,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.06,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.7,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.79,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.99,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.92,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.96,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,17.94,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.49,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.1,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2008,,,,,18.03,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.83,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.98,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.81,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.92,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.62,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.62,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.82,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,18.04,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.79,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.67,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.64,Nayarit,18
