indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2009,,,,,67.25,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2009,,,,,31.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2009,,,,,79.277777,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2010,,,,,43.5,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2010,,,,,31.6667,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2010,,,,,78.555667,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2011,,,,,43.5,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2011,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2011,,,,,78.666667,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2012,,,,,43.5,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2012,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2012,,,,,80.111133,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2013,,,,,43.1665,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2013,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2013,,,,,86.416667,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2014,,,,,43.0,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2014,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2014,,,,,82.972333,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2015,,,,,43.0,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2015,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2015,,,,,82.1111,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2016,,,,,43.41665,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2016,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2016,,,,,86.333333,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2017,,,,,45.95835,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2017,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2017,,,,,86.194433,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2018,,,,,33.0,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2018,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2018,,,,,86.333333,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2019,,,,,34.0,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2019,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2019,,,,,86.333333,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2020,,,,,41.166665,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2020,,,,,32.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2020,,,,,86.333333,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2021,,,,,55.5,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2021,,,,,38.6667,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2021,,,,,81.805567,Ciudad de México,09
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2022,,,,,55.5,Guadalajara,14039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2022,,,,,40.0,Monterrey,19039
  394,Promedio anual de longitud en servicio de transporte urbano (municipal),Desarrollo Sustentable,2022,,,,,77.166667,Ciudad de México,09
