indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Nacional,00
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Aguascalientes,01
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.42,Durango,10
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Guanajuato,11
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.29,Guerrero,12
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.42,Hidalgo,13
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Jalisco,14
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,México,15
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.4,Michoacán,16
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Morelos,17
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Nayarit,18
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.42,Nuevo León,19
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Baja California,02
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Oaxaca,20
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Puebla,21
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Querétaro,22
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Quintana Roo,23
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,San Luis Potosí,24
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Sinaloa,25
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Sonora,26
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.38,Tabasco,27
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.38,Tamaulipas,28
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.38,Tlaxcala,29
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.35,Baja California Sur,03
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Veracruz,30
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.45,Yucatán,31
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Zacatecas,32
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Campeche,04
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Coahuila,05
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Colima,06
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Chiapas,07
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Chihuahua,08
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Ciudad de México,09
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Nacional,00
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.45,Aguascalientes,01
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Durango,10
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.42,Guanajuato,11
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.33,Guerrero,12
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.42,Hidalgo,13
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Jalisco,14
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.36,México,15
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Michoacán,16
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.36,Morelos,17
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.4,Nayarit,18
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Nuevo León,19
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.4,Baja California,02
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.4,Oaxaca,20
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Puebla,21
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Querétaro,22
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Quintana Roo,23
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,San Luis Potosí,24
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.42,Sinaloa,25
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,Sonora,26
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Tabasco,27
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Tamaulipas,28
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Tlaxcala,29
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Baja California Sur,03
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,Veracruz,30
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.46,Yucatán,31
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Zacatecas,32
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Campeche,04
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,Coahuila,05
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.4,Colima,06
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.36,Chiapas,07
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Chihuahua,08
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.41,Ciudad de México,09
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Nacional,00
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Aguascalientes,01
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Durango,10
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Guanajuato,11
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.36,Guerrero,12
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.42,Hidalgo,13
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,Jalisco,14
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.36,México,15
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Michoacán,16
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.36,Morelos,17
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.42,Nayarit,18
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Nuevo León,19
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Baja California,02
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Oaxaca,20
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.35,Puebla,21
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Querétaro,22
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.34,Quintana Roo,23
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,San Luis Potosí,24
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Sinaloa,25
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Sonora,26
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.38,Tabasco,27
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Tamaulipas,28
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.38,Tlaxcala,29
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Baja California Sur,03
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,Veracruz,30
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.47,Yucatán,31
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Zacatecas,32
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Campeche,04
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.38,Coahuila,05
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.41,Colima,06
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.36,Chiapas,07
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.45,Chihuahua,08
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.41,Ciudad de México,09
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,Nacional,00
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.46,Aguascalientes,01
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.45,Durango,10
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.46,Guanajuato,11
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.34,Guerrero,12
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.42,Hidalgo,13
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.38,Jalisco,14
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,México,15
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.4,Michoacán,16
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.35,Morelos,17
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.42,Nayarit,18
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.45,Nuevo León,19
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,Baja California,02
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.39,Oaxaca,20
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.37,Puebla,21
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.49,Querétaro,22
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,Quintana Roo,23
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.38,San Luis Potosí,24
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.46,Sinaloa,25
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.38,Sonora,26
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.37,Tabasco,27
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.42,Tamaulipas,28
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.4,Tlaxcala,29
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.44,Baja California Sur,03
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.38,Veracruz,30
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.47,Yucatán,31
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.45,Zacatecas,32
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.43,Campeche,04
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.38,Coahuila,05
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.42,Colima,06
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,Chiapas,07
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.44,Chihuahua,08
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.4,Ciudad de México,09
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.43,Nacional,00
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.47,Aguascalientes,01
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.45,Durango,10
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.48,Guanajuato,11
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.36,Guerrero,12
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Hidalgo,13
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Jalisco,14
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.36,México,15
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,Michoacán,16
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.36,Morelos,17
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.43,Nayarit,18
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Nuevo León,19
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,Baja California,02
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.41,Oaxaca,20
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Puebla,21
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.49,Querétaro,22
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.36,Quintana Roo,23
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,San Luis Potosí,24
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.46,Sinaloa,25
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,Sonora,26
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Tabasco,27
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Tamaulipas,28
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.41,Tlaxcala,29
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.46,Baja California Sur,03
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Veracruz,30
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.47,Yucatán,31
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.43,Zacatecas,32
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Campeche,04
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Coahuila,05
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Colima,06
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.36,Chiapas,07
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.45,Chihuahua,08
  811,Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.41,Ciudad de México,09
