indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,60 años y mas,Total,6.9,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,60 años y mas,Hombres,6.7,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,60 años y mas,Mujeres,7.1,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,60 a 69 años,Total,9.3,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,60 a 69 años,Hombres,9.6,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,60 a 69 años,Mujeres,9.1,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,70 a 79 años,Total,3.1,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,70 a 79 años,Hombres,2.6,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,70 a 79 años,Mujeres,3.4,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,80 años y más,Total,3.5,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,80 años y más,Hombres,0.0,Nuevo León,19
  886,"Porcentaje de personas adultas mayores que sufren discriminación, según edad y sexo (estatal)",Desarrollo Social,2017,,,80 años y más,Mujeres,7.0,Nuevo León,19
