indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.419562897894669,Nacional,00
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.660891310172368,Aguascalientes,01
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.072794145818168,Durango,10
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.0,Guanajuato,11
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.011008832470975,Guerrero,12
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.0,Hidalgo,13
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.35602053865779,Jalisco,14
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,1.12097038198453,México,15
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.0,Michoacán,16
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.500705218617772,Morelos,17
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.18627836809655,Nayarit,18
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.013434153456416,Nuevo León,19
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.087863605772826,Baja California,02
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,1.38191663376389,Oaxaca,20
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,1.80934611880071,Puebla,21
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,2.31840901839838,Querétaro,22
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.495765337740136,Quintana Roo,23
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.027234424312331,San Luis Potosí,24
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.906579510524882,Sinaloa,25
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.517885856286675,Sonora,26
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.049395196030005,Tabasco,27
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.004467676361524,Tamaulipas,28
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.177679067184897,Tlaxcala,29
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.029753049687593,Baja California Sur,03
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.15248851987569,Veracruz,30
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.052163794314146,Yucatán,31
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.002213809745191,Zacatecas,32
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.012174336498661,Campeche,04
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.278209639145733,Coahuila,05
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.0,Colima,06
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.477350292424037,Chiapas,07
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.031868559895188,Chihuahua,08
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,0.984719578145796,Ciudad de México,09
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.526306109687465,Nacional,00
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,1.55878950252694,Aguascalientes,01
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.07496251874063,Durango,10
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.018251339192013,Guanajuato,11
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.054326307744722,Guerrero,12
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,3.04708767957737,Hidalgo,13
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,2.36559282807055,Jalisco,14
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.106082276464647,México,15
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.237987772352386,Michoacán,16
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.026270538784868,Morelos,17
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.308248299319728,Nayarit,18
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.911673872760963,Nuevo León,19
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.160843869230194,Baja California,02
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.514777349796609,Oaxaca,20
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.437108708025043,Puebla,21
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.006567928803652,Querétaro,22
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,1.13636363636364,Quintana Roo,23
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.091866531054168,San Luis Potosí,24
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,3.23006181215136,Sinaloa,25
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.103282772028595,Sonora,26
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.06706750285331,Tabasco,27
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.15356433797317,Tamaulipas,28
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.370996058166882,Tlaxcala,29
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.272690087715312,Baja California Sur,03
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.002549524513678,Veracruz,30
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.15012404987279,Yucatán,31
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.114894275171789,Zacatecas,32
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.048453524993943,Campeche,04
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.054459874742288,Coahuila,05
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,2.39398084815321,Colima,06
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.035069261792039,Chiapas,07
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,2.56542344941273,Chihuahua,08
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,0.017514632864783,Ciudad de México,09
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.458399555138971,Nacional,00
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.492839873535429,Aguascalientes,01
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.14411379374883,Durango,10
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.054664396451295,Guanajuato,11
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.0609426366703,Guerrero,12
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.12536231033714,Hidalgo,13
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.37240695852473,Jalisco,14
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.047025867610342,México,15
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.195619520033535,Michoacán,16
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.178451929511488,Morelos,17
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.203288644141942,Nayarit,18
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.110056542810985,Nuevo León,19
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.10259604638807,Baja California,02
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.208188757807078,Oaxaca,20
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.397520230940325,Puebla,21
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.027019724398811,Querétaro,22
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.219373921616958,Quintana Roo,23
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.08174342374156,San Luis Potosí,24
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.69199938338215,Sinaloa,25
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.444426964524502,Sonora,26
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.094264033557996,Tabasco,27
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.035411156727567,Tamaulipas,28
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.268557310129982,Tlaxcala,29
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.076854105290124,Baja California Sur,03
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.033063055971031,Veracruz,30
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.147499495396463,Yucatán,31
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.11026059667946,Zacatecas,32
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.103900255754476,Campeche,04
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.08036739380023,Coahuila,05
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.74248851184164,Colima,06
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.011771399423201,Chiapas,07
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.04012885314344,Chihuahua,08
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.014574467199121,Ciudad de México,09
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.41039359968275,Nacional,00
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.316082105182985,Aguascalientes,01
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.155994512000301,Durango,10
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.071188310879354,Guanajuato,11
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.013743225019541,Guerrero,12
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.089103869653768,Hidalgo,13
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.207932075521996,Jalisco,14
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.07392280508637,México,15
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.233357267412042,Michoacán,16
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.423908435777872,Morelos,17
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.008344691385497,Nayarit,18
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.040389594051474,Nuevo León,19
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.159170831019804,Baja California,02
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.08882811708701,Oaxaca,20
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.100030241700979,Puebla,21
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.188931153487669,Querétaro,22
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.078907136164127,Quintana Roo,23
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.12769510338392,San Luis Potosí,24
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.007432181345225,Sinaloa,25
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.04544013221743,Sonora,26
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.162847090148345,Tabasco,27
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Tamaulipas,28
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.100159513298958,Tlaxcala,29
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.093784636371387,Baja California Sur,03
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Veracruz,30
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.136832401912773,Yucatán,31
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.109983079526227,Zacatecas,32
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.255339845174888,Campeche,04
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.10991926619414,Coahuila,05
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.017415534656914,Colima,06
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.72531311237965,Chiapas,07
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.049677623929817,Chihuahua,08
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.35878519386373,Ciudad de México,09
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.278677502175423,Nacional,00
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.085244459110158,Aguascalientes,01
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.0,Durango,10
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.06653418193597,Guanajuato,11
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.025312397168387,Guerrero,12
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.034024406841174,Hidalgo,13
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.189169694742716,Jalisco,14
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.324698054145234,México,15
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.0,Michoacán,16
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.995655322230268,Morelos,17
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.002676516246454,Nayarit,18
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.28278642625154,Nuevo León,19
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.214774306495569,Baja California,02
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.22694730451061,Oaxaca,20
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.023157797230328,Puebla,21
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.575712604267949,Querétaro,22
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.121451705086683,Quintana Roo,23
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.065328520798968,San Luis Potosí,24
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.095291875485283,Sinaloa,25
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.672681573174098,Sonora,26
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.401251439271467,Tabasco,27
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.0,Tamaulipas,28
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.0,Tlaxcala,29
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.008259002312521,Baja California Sur,03
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.005135236451962,Veracruz,30
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.01768112098307,Yucatán,31
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.071712494365447,Zacatecas,32
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.060721369874104,Campeche,04
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.118261931102888,Coahuila,05
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.004244482173175,Colima,06
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.10072601077306,Chiapas,07
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.071117890787656,Chihuahua,08
  164,Porcentaje de funcionarios sancionados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.00158424250343,Ciudad de México,09
