indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2010,,,,,41.3389497251675,Región metropolitana,191
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2010,,,,,32.6292003983286,Región centro periférica,192
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2010,,,,,29.5645444114909,Región citrícola,193
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2010,,,,,21.8267516275727,Región norte,194
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2010,,,,,14.6447071324213,Región oriente,195
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2010,,,,,6.20505605431239,Región sur,196
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2015,,,,,45.8786962401422,Región metropolitana,191
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2015,,,,,37.0542103033509,Región centro periférica,192
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2015,,,,,29.0134326105549,Región citrícola,193
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2015,,,,,22.7478119886509,Región norte,194
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2015,,,,,14.1794211672844,Región oriente,195
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2015,,,,,5.19799099349132,Región sur,196
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2020,,,,,43.1078037,Región metropolitana,191
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2020,,,,,35.08974262,Región centro periférica,192
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2020,,,,,31.26009144,Región citrícola,193
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2020,,,,,23.54825729,Región norte,194
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2020,,,,,17.8182457,Región oriente,195
  475,Porcentaje de la población no pobre y no vulnerable (regional),Desarrollo Social,2020,,,,,7.183926913,Región sur,196
