indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Industrias manufactureras,,28.2,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Comercio al por menor,,16.2,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,10.4,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Comercio al por mayor,,6.7,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,5.5,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Otros,,33.0,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Industrias manufactureras,,46.0699055883503,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Comercio al por menor,,17.2566618871157,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,"Transportes, correos y almacenamiento",,9.41695685368988,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,5.3667529468725,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Comercio al por mayor,,6.11534235861529,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2009,,,Otros,,15.7743803653563,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Industrias manufactureras,,29.2,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Comercio al por menor,,15.6,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,12.6,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Comercio al por mayor,,7.2,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,5.3,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Otros,,30.1,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Industrias manufactureras,,49.1394829696839,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Comercio al por menor,,18.1435875279038,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,"Transportes, correos y almacenamiento",,11.2464895225751,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,4.96723554403399,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Comercio al por mayor,,4.13912292071722,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2014,,,Otros,,12.3640815150861,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Industrias manufactureras,,28.4,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Comercio al por menor,,14.4,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,13.9,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Comercio al por mayor,,6.5,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,6.0,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Otros,,30.8,Región metropolitana,191
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Industrias manufactureras,,59.3001118386791,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Comercio al por menor,,12.5609350055066,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,"Transportes, correos y almacenamiento",,9.92803052939821,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Servicios de alojamiento temporal y de preparación de alimentos y bebidas,,3.86569113742498,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Comercio al por mayor,,3.65738092595596,Región centro periférica,192
  29,"Distribución porcentual del personal ocupado total en el área metropolitana de Monterrey y la región centro periférica de Nuevo León, según su sector de actividad económica",Desarrollo Económico,2019,,,Otros,,10.6878505630352,Región centro periférica,192
