indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.926237898,Aguascalientes,01
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.785206352,Durango,10
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.846113922,Guanajuato,11
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.815679581,Guerrero,12
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.865794309,Hidalgo,13
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.987280636,Jalisco,14
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.969531056,México,15
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.856345155,Michoacán,16
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.985122098,Morelos,17
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.781416915,Nayarit,18
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,1.108793883,Nuevo León,19
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.984950952,Baja California,02
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.802043981,Oaxaca,20
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.91206615,Puebla,21
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,1.113683393,Querétaro,22
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.746894709,Quintana Roo,23
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.980717978,San Luis Potosí,24
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.737189771,Sinaloa,25
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.864551622,Sonora,26
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.843965335,Tabasco,27
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.933043607,Tamaulipas,28
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.840375946,Tlaxcala,29
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.91834267,Baja California Sur,03
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.999669744,Veracruz,30
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.874971558,Yucatán,31
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.921649248,Zacatecas,32
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,1.168562969,Campeche,04
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.983042744,Coahuila,05
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.844501613,Colima,06
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.874064602,Chiapas,07
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,0.945629779,Chihuahua,08
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2017,,,,,1.263283256,Ciudad de México,09
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.940647279,Aguascalientes,01
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.786884754,Durango,10
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.858743624,Guanajuato,11
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.815283293,Guerrero,12
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.859415419,Hidalgo,13
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.983487508,Jalisco,14
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.965577069,México,15
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.845324183,Michoacán,16
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.974024895,Morelos,17
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.773622099,Nayarit,18
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,1.11346949,Nuevo León,19
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.988937769,Baja California,02
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.803425045,Oaxaca,20
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.898598088,Puebla,21
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,1.127004069,Querétaro,22
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.738637172,Quintana Roo,23
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,1.00266572,San Luis Potosí,24
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.736336752,Sinaloa,25
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.86793926,Sonora,26
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.847083412,Tabasco,27
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.942917551,Tamaulipas,28
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.848613403,Tlaxcala,29
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.903828743,Baja California Sur,03
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.995837308,Veracruz,30
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.858927729,Yucatán,31
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.928970719,Zacatecas,32
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,1.130698048,Campeche,04
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.997734164,Coahuila,05
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.845809021,Colima,06
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.861664324,Chiapas,07
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,0.955994318,Chihuahua,08
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2018,,,,,1.261506335,Ciudad de México,09
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.949398216,Aguascalientes,01
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.783490987,Durango,10
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.861223271,Guanajuato,11
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.817578621,Guerrero,12
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.851621206,Hidalgo,13
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.975412649,Jalisco,14
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.947795614,México,15
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.833140983,Michoacán,16
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.956203045,Morelos,17
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.77785275,Nayarit,18
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.105951608,Nuevo León,19
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.049035991,Baja California,02
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.792470921,Oaxaca,20
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.883994351,Puebla,21
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.117755402,Querétaro,22
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.753088786,Quintana Roo,23
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.01535163,San Luis Potosí,24
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.72856964,Sinaloa,25
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.887951693,Sonora,26
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.863857747,Tabasco,27
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.002042333,Tamaulipas,28
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.835033671,Tlaxcala,29
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.896154884,Baja California Sur,03
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.986855397,Veracruz,30
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.842817286,Yucatán,31
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.923782049,Zacatecas,32
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.116506537,Campeche,04
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.011891631,Coahuila,05
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.855814935,Colima,06
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.851152457,Chiapas,07
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,0.989287888,Chihuahua,08
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2019,,,,,1.24572131,Ciudad de México,09
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.973435495,Aguascalientes,01
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.788066583,Durango,10
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.858404679,Guanajuato,11
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.826531357,Guerrero,12
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.841305095,Hidalgo,13
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.977027935,Jalisco,14
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.943499161,México,15
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.824656059,Michoacán,16
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.94332672,Morelos,17
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.786594214,Nayarit,18
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,1.099556208,Nuevo León,19
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,1.039721046,Baja California,02
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.790461925,Oaxaca,20
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.888147354,Puebla,21
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,1.106307169,Querétaro,22
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.78526781,Quintana Roo,23
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,1.044733885,San Luis Potosí,24
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.738291259,Sinaloa,25
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.887025625,Sonora,26
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.887835586,Tabasco,27
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.980733786,Tamaulipas,28
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.825129824,Tlaxcala,29
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.921273649,Baja California Sur,03
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.981949109,Veracruz,30
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.848599847,Yucatán,31
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.910855505,Zacatecas,32
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,1.123408008,Campeche,04
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.99739287,Coahuila,05
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.863228116,Colima,06
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.857921966,Chiapas,07
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,0.981999578,Chihuahua,08
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2020,,,,,1.253281869,Ciudad de México,09
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.979859085,Aguascalientes,01
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.786487417,Durango,10
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.856499277,Guanajuato,11
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.821526706,Guerrero,12
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.837195471,Hidalgo,13
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.974882865,Jalisco,14
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.939328575,México,15
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.825433811,Michoacán,16
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.930304441,Morelos,17
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.782271639,Nayarit,18
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,1.090634915,Nuevo León,19
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,1.053662717,Baja California,02
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.789972987,Oaxaca,20
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.8863158,Puebla,21
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,1.099109737,Querétaro,22
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.810045689,Quintana Roo,23
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,1.034287056,San Luis Potosí,24
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.746135091,Sinaloa,25
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.89106924,Sonora,26
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.900282795,Tabasco,27
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.986100446,Tamaulipas,28
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.82013192,Tlaxcala,29
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.937923015,Baja California Sur,03
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.975131816,Veracruz,30
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.840928024,Yucatán,31
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.906438406,Zacatecas,32
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,1.124958424,Campeche,04
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.991125661,Coahuila,05
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.88160386,Colima,06
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.847816628,Chiapas,07
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,0.985038554,Chihuahua,08
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2021,,,,,1.266940049,Ciudad de México,09
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.953838860402862,Aguascalientes,01
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.786324194065733,Durango,10
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.850562403243031,Guanajuato,11
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.781336743177196,Guerrero,12
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.827385742300675,Hidalgo,13
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.986153016638208,Jalisco,14
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.915552271277158,México,15
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.811434821649111,Michoacán,16
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.879449991745399,Morelos,17
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.78093775189184,Nayarit,18
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,1.09801478506455,Nuevo León,19
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,1.10656583787245,Baja California,02
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.769158300727788,Oaxaca,20
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.875894557607856,Puebla,21
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,1.09187737745093,Querétaro,22
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.848948574075764,Quintana Roo,23
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,1.01384485783679,San Luis Potosí,24
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.744464481358622,Sinaloa,25
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.906896832344269,Sonora,26
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.964124732240335,Tabasco,27
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.992663860912907,Tamaulipas,28
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.799152190390943,Tlaxcala,29
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.949511666465525,Baja California Sur,03
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.935632692535283,Veracruz,30
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.83665394047325,Yucatán,31
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.898396662376497,Zacatecas,32
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,1.13609641477818,Campeche,04
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.841366167446217,Coahuila,05
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,1.01152242684881,Colima,06
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,1.26763660231363,Chiapas,07
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.987596016257919,Chihuahua,08
  104,Razón del promedio salarial asociado a trabajadores asegurados en el IMSS (estatal),Desarrollo Económico,2022,,,,,0.868672547943045,Ciudad de México,09
