indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,77.719298245614,Aguascalientes,01
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,47.6659901420702,Durango,10
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,60.5311920938851,Guanajuato,11
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,67.2321428571429,Guerrero,12
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,54.5977011494253,Hidalgo,13
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,81.7953371492391,Jalisco,14
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,42.5206519312346,México,15
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,52.2328881469115,Michoacán,16
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,69.9504517633343,Morelos,17
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,40.1394422310757,Nayarit,18
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,38.479843225084,Nuevo León,19
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,76.7226148409894,Baja California,02
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,67.0212765957447,Oaxaca,20
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,44.0158029281896,Puebla,21
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,131.031220435194,Querétaro,22
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,57.7742699289661,Quintana Roo,23
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,50.084388185654,San Luis Potosí,24
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,60.3886397608371,Sinaloa,25
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,36.5203963453867,Sonora,26
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,40.6191619962637,Tabasco,27
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,47.1380471380471,Tamaulipas,28
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,46.875,Tlaxcala,29
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,37.4407582938389,Baja California Sur,03
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,90.6662795761359,Veracruz,30
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,57.2168763878609,Yucatán,31
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,87.7172653534183,Zacatecas,32
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,61.3021214337966,Campeche,04
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,93.0286241920591,Coahuila,05
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,53.2129580456718,Colima,06
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,69.6356275303644,Chiapas,07
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,41.491127282012,Chihuahua,08
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2018,,,,,42.9571366719584,Ciudad de México,09
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,73.1570512820513,Aguascalientes,01
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,74.2894736842105,Durango,10
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,67.8672449556855,Guanajuato,11
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,61.7467043314501,Guerrero,12
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,66.1260789955532,Hidalgo,13
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,84.3793790102515,Jalisco,14
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,40.7587024463843,México,15
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,50.8326563769293,Michoacán,16
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,41.5584415584416,Morelos,17
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,34.2037890424987,Nayarit,18
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,47.5419153168514,Nuevo León,19
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,65.4551778106252,Baja California,02
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,74.7725133354252,Oaxaca,20
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,34.86646884273,Puebla,21
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,90.2386117136659,Querétaro,22
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,47.6593847525635,Quintana Roo,23
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,55.8661584074545,San Luis Potosí,24
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,54.6535559112737,Sinaloa,25
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,42.8077455048409,Sonora,26
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,41.6031537450723,Tabasco,27
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,63.4727942770431,Tamaulipas,28
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,74.9576988155668,Tlaxcala,29
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,90.2376910016978,Baja California Sur,03
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,59.9299421261042,Veracruz,30
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,61.992337164751,Yucatán,31
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,86.7746994249869,Zacatecas,32
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,54.4489795918367,Campeche,04
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,78.103719224725,Coahuila,05
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,51.394422310757,Colima,06
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,73.636628754739,Chiapas,07
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,58.377841261955,Chihuahua,08
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2019,,,,,46.4884107882212,Ciudad de México,09
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,95.34613147,Aguascalientes,01
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,7.592592593,Durango,10
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,69.20891282,Guanajuato,11
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,52.53149513,Guerrero,12
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,38.90522506,Hidalgo,13
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,89.29027413,Jalisco,14
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,75.62547966,México,15
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,70.35526092,Michoacán,16
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,85.45756152,Morelos,17
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,10.54405392,Nayarit,18
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,55.82319344,Nuevo León,19
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,88.27987873,Baja California,02
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,43.24249166,Oaxaca,20
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,60.06339144,Puebla,21
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,99.3006993,Querétaro,22
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,78.54809437,Quintana Roo,23
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,33.37121212,San Luis Potosí,24
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,55.83688102,Sinaloa,25
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,47.13390578,Sonora,26
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,0.0,Tabasco,27
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,49.23896499,Tamaulipas,28
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,40.4494382,Tlaxcala,29
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,89.65819457,Baja California Sur,03
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,98.08649658,Veracruz,30
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,58.48214286,Yucatán,31
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,72.46706043,Zacatecas,32
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,100.0,Campeche,04
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,80.41406507,Coahuila,05
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,40.94010614,Colima,06
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,23.83408072,Chiapas,07
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,65.85269791,Chihuahua,08
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2020,,,,,15.22869818,Ciudad de México,09
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,60.01086624,Nacional,00
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,98.26818407,Aguascalientes,01
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,9.127789047,Durango,10
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,100.249066,Guanajuato,11
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,61.01415094,Guerrero,12
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,60.97301891,Hidalgo,13
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,50.18876472,Jalisco,14
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,80.0365976,México,15
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,90.25360517,Michoacán,16
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,24.21916358,Morelos,17
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,22.16470588,Nayarit,18
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,84.57230702,Nuevo León,19
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,56.80816516,Baja California,02
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,83.0248417,Oaxaca,20
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,46.95488077,Puebla,21
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,96.81288554,Querétaro,22
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,113.0375889,Quintana Roo,23
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,82.97955975,San Luis Potosí,24
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,71.84,Sinaloa,25
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,30.13188362,Sonora,26
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,40.12289486,Tabasco,27
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,53.2082922,Tamaulipas,28
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,467.8243105,Tlaxcala,29
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,100.0,Baja California Sur,03
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,62.18672542,Veracruz,30
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,70.7122093,Yucatán,31
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,95.36679537,Zacatecas,32
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,62.61603376,Campeche,04
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,64.4012945,Coahuila,05
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,59.38727416,Colima,06
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,48.22952218,Chiapas,07
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,104.460173,Chihuahua,08
  370,Porcentaje de personas privadas de su libertad que realizan deporte (estatal),Seguridad y Justicia,2021,,,,,28.55588372,Ciudad de México,09
