indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,83.83,Nacional,00
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,84.4,Aguascalientes,01
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,88.97,Durango,10
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,91.16,Guanajuato,11
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,84.51,Guerrero,12
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,86.34,Hidalgo,13
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,83.81,Jalisco,14
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,87.04,México,15
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,83.77,Michoacán,16
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,87.35,Morelos,17
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,81.26,Nayarit,18
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,78.35,Nuevo León,19
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,72.9,Baja California,02
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,85.35,Oaxaca,20
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,87.76,Puebla,21
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,84.59,Querétaro,22
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,76.91,Quintana Roo,23
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,83.58,San Luis Potosí,24
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,84.71,Sinaloa,25
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,74.34,Sonora,26
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,74.08,Tabasco,27
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,77.4,Tamaulipas,28
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,87.45,Tlaxcala,29
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,87.33,Baja California Sur,03
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,79.9,Veracruz,30
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,81.87,Yucatán,31
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,85.15,Zacatecas,32
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,78.15,Campeche,04
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,78.01,Coahuila,05
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,80.19,Colima,06
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,80.65,Chiapas,07
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,84.56,Chihuahua,08
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2016,,,,,90.65,Ciudad de México,09
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,84.65,Nacional,00
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,90.29,Aguascalientes,01
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,86.62,Durango,10
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,88.16,Guanajuato,11
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,87.52,Guerrero,12
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,86.98,Hidalgo,13
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,85.32,Jalisco,14
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,89.06,México,15
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,65.23,Michoacán,16
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,87.89,Morelos,17
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,80.05,Nayarit,18
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,82.31,Nuevo León,19
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,70.17,Baja California,02
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,83.4,Oaxaca,20
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,90.47,Puebla,21
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,86.97,Querétaro,22
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,79.74,Quintana Roo,23
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,83.8,San Luis Potosí,24
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,78.11,Sinaloa,25
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,72.61,Sonora,26
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,81.73,Tabasco,27
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,79.95,Tamaulipas,28
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,89.45,Tlaxcala,29
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,90.49,Baja California Sur,03
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,84.69,Veracruz,30
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,86.59,Yucatán,31
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,85.29,Zacatecas,32
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,80.18,Campeche,04
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,61.48,Coahuila,05
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,83.12,Colima,06
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,83.68,Chiapas,07
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,87.02,Chihuahua,08
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2017,,,,,90.75,Ciudad de México,09
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,84.83,Nacional,00
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,87.93,Aguascalientes,01
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,86.09,Durango,10
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,90.19,Guanajuato,11
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,86.91,Guerrero,12
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,89.05,Hidalgo,13
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,83.88,Jalisco,14
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,90.1,México,15
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,84.64,Michoacán,16
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,86.96,Morelos,17
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,83.83,Nayarit,18
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,82.66,Nuevo León,19
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,75.05,Baja California,02
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,85.48,Oaxaca,20
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,87.34,Puebla,21
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,84.7,Querétaro,22
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,84.07,Quintana Roo,23
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,88.27,San Luis Potosí,24
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,65.49,Sinaloa,25
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,66.22,Sonora,26
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,85.18,Tabasco,27
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,76.38,Tamaulipas,28
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,87.07,Tlaxcala,29
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,86.19,Baja California Sur,03
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,84.86,Veracruz,30
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,85.83,Yucatán,31
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,79.86,Zacatecas,32
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,77.84,Campeche,04
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,63.91,Coahuila,05
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,87.26,Colima,06
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,81.69,Chiapas,07
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,79.68,Chihuahua,08
  1018,Porcentaje de personas con VIH en tratamiento antirretroviral en supresión viral (estatal),Salud,2018,,,,,90.72,Ciudad de México,09
