indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,74.40706564,Nacional,00
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,77.59277374,Aguascalientes,01
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,74.42673741,Durango,10
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,73.58563103,Guanajuato,11
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,72.7883936,Guerrero,12
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,75.13965592,Hidalgo,13
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,76.45040728,Jalisco,14
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,82.19528985,México,15
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,69.12194389,Michoacán,16
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,74.40093479,Morelos,17
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,71.00445095,Nayarit,18
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,71.28514296,Nuevo León,19
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,72.05247868,Baja California,02
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,70.96504853,Oaxaca,20
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,74.86526168,Puebla,21
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,80.47650644,Querétaro,22
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,73.50367545,Quintana Roo,23
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,70.18271925,San Luis Potosí,24
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,69.56774223,Sinaloa,25
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,74.19259491,Sonora,26
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,71.08989599,Tabasco,27
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,67.45815715,Tamaulipas,28
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,74.57487523,Tlaxcala,29
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,68.32253952,Baja California Sur,03
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,72.79166521,Veracruz,30
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,73.69949816,Yucatán,31
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,63.84530691,Zacatecas,32
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,69.74434465,Campeche,04
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,72.26282281,Coahuila,05
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,77.89591908,Colima,06
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,58.88101047,Chiapas,07
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,75.808663,Chihuahua,08
  957,Porcentaje de mujeres con condición de discapacidad o limitación que vivieron violencia (estatal),Desarrollo Social,2021,,,,,78.82977284,Ciudad de México,09
