indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,63.4545663082095,Nacional,00
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,64.9027365644576,Aguascalientes,01
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,72.7749931101006,Durango,10
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,70.062287624534,Guanajuato,11
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,57.0095125368796,Guerrero,12
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,60.5298546523332,Hidalgo,13
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,65.8833168707612,Jalisco,14
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,60.7499852983696,México,15
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,67.9084493291305,Michoacán,16
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,49.1229911386514,Morelos,17
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,66.8884932116626,Nayarit,18
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,63.4729831472923,Nuevo León,19
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,76.1768904058435,Baja California,02
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,44.0135620484517,Oaxaca,20
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,54.2276810334352,Puebla,21
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,50.9347619844857,Querétaro,22
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,53.9935730335493,Quintana Roo,23
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,64.4867147663811,San Luis Potosí,24
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,65.7196333873052,Sinaloa,25
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,65.4486068959968,Sonora,26
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,52.6303267420958,Tabasco,27
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,74.7461922038215,Tamaulipas,28
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,61.3956598044405,Tlaxcala,29
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,65.2503371050009,Baja California Sur,03
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,64.7809578619354,Veracruz,30
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,63.6642962935706,Yucatán,31
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,49.9135198904252,Zacatecas,32
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,62.417267059406,Campeche,04
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,65.6452719863202,Coahuila,05
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,71.9608771099543,Colima,06
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,49.1407696587706,Chiapas,07
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,56.6913550249968,Chihuahua,08
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2015,,,,,68.206286829995,Ciudad de México,09
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,64.4130079469519,Nacional,00
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,63.8648520886722,Aguascalientes,01
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,70.2442555354965,Durango,10
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,69.9093890589528,Guanajuato,11
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,57.0050390086855,Guerrero,12
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,67.1571661237785,Hidalgo,13
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,69.9383607382726,Jalisco,14
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,51.2231902971459,México,15
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,64.9086826693827,Michoacán,16
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,57.0443307391323,Morelos,17
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,65.6370374997397,Nayarit,18
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,70.8376892941037,Nuevo León,19
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,80.7483492296405,Baja California,02
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,55.4793279720225,Oaxaca,20
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,66.2022644406064,Puebla,21
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,59.8637851634023,Querétaro,22
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,54.1984134190736,Quintana Roo,23
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,61.7578461020015,San Luis Potosí,24
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,79.0642135228597,Sinaloa,25
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,74.6207664674416,Sonora,26
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,60.9676793167039,Tabasco,27
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,73.1651670127407,Tamaulipas,28
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,60.2672766008467,Tlaxcala,29
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,72.8084647355563,Baja California Sur,03
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,73.7895042041171,Veracruz,30
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,72.6800050439242,Yucatán,31
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,53.9779563423857,Zacatecas,32
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,70.105385911113,Campeche,04
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,69.7094249859209,Coahuila,05
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,72.0722963553077,Colima,06
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,47.7838091462872,Chiapas,07
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,76.6324982456034,Chihuahua,08
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2017,,,,,63.8979546480941,Ciudad de México,09
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,68.6822785222808,Nacional,00
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,66.947473823984,Aguascalientes,01
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,73.3516346619917,Durango,10
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,72.9416544832579,Guanajuato,11
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,59.921090996043,Guerrero,12
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,72.9928157021973,Hidalgo,13
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,67.2475992977331,Jalisco,14
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,69.2390389329581,México,15
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,58.7429274292743,Michoacán,16
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,63.4721239890526,Morelos,17
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,65.577122897,Nayarit,18
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,78.5955613911484,Nuevo León,19
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,75.8012987135741,Baja California,02
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,51.4978826921344,Oaxaca,20
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,62.8112196659313,Puebla,21
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,68.6733087595452,Querétaro,22
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,71.8505682573932,Quintana Roo,23
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,62.1463457710936,San Luis Potosí,24
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,67.781418829156,Sinaloa,25
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,78.7230641771204,Sonora,26
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,55.6160934588851,Tabasco,27
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,70.9024881699594,Tamaulipas,28
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,68.8814096660583,Tlaxcala,29
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,81.9000602400788,Baja California Sur,03
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,67.2133545961288,Veracruz,30
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,67.8424680740964,Yucatán,31
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,66.3274964505443,Zacatecas,32
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,68.1286101872921,Campeche,04
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,67.2838306616665,Coahuila,05
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,75.9415401911186,Colima,06
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,57.8088125821626,Chiapas,07
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,73.5306332957729,Chihuahua,08
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2019,,,,,64.0011353491989,Ciudad de México,09
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,63.684044715636,Nacional,00
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,76.416912801152,Aguascalientes,01
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,71.670282976223,Durango,10
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,76.071755320205,Guanajuato,11
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,53.181187188801,Guerrero,12
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,74.738714136408,Hidalgo,13
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,77.416655976806,Jalisco,14
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,67.16374234378,México,15
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,55.277288080852,Michoacán,16
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,56.795557321717,Morelos,17
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,71.078278286902,Nayarit,18
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,50.975409741392,Nuevo León,19
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,43.486572904322,Baja California,02
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,46.253736920777,Oaxaca,20
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,67.25464854701,Puebla,21
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,54.947260223685,Querétaro,22
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,52.486694658062,Quintana Roo,23
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,72.706507846253,San Luis Potosí,24
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,61.865656060788,Sinaloa,25
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,52.591356431577,Sonora,26
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,46.386151124589,Tabasco,27
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,54.956487027574,Tamaulipas,28
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,69.973666514381,Tlaxcala,29
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,66.235398491794,Baja California Sur,03
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,62.494315023498,Veracruz,30
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,59.546627666896,Yucatán,31
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,74.054655227201,Zacatecas,32
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,52.174901140857,Campeche,04
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,66.269977179932,Coahuila,05
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,71.758170261749,Colima,06
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,69.317372386368,Chiapas,07
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,78.021221298305,Chihuahua,08
  101,Porcentaje de personas que consideran que las instalaciones y mobiliario del servicio de educación pública obligatoria están en buen estado (estatal),Educación,2021,,,,,61.224363718507,Ciudad de México,09
