indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,43.6558678607763,Nacional,00
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,41.7671422734592,Aguascalientes,01
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,55.4283900994288,Durango,10
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,59.4792104157917,Guanajuato,11
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,41.5580588286105,Guerrero,12
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,45.2814047094793,Hidalgo,13
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,43.9636184110588,Jalisco,14
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,52.36476452229,México,15
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,33.437731157242,Michoacán,16
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,42.36369046963,Morelos,17
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,35.4492435128053,Nayarit,18
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,50.3422081534472,Nuevo León,19
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,54.6966899762125,Baja California,02
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,36.3289426949904,Oaxaca,20
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,32.8785846050646,Puebla,21
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,37.2116532116532,Querétaro,22
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,31.0674350703166,Quintana Roo,23
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,39.307677639263,San Luis Potosí,24
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,49.2421239970388,Sinaloa,25
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,37.7720722271199,Sonora,26
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,31.1564837905237,Tabasco,27
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,52.9226089153995,Tamaulipas,28
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,37.3402357510613,Tlaxcala,29
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,45.7701062215478,Baja California Sur,03
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,22.9591749910658,Veracruz,30
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,48.6500066734186,Yucatán,31
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,62.7106538818059,Zacatecas,32
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,38.2164292209761,Campeche,04
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,36.3869427374848,Coahuila,05
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,46.2898273268607,Colima,06
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,24.7762803735711,Chiapas,07
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,51.8399246168064,Chihuahua,08
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,27.4757060820969,Ciudad de México,09
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,45.2901275829351,Nacional,00
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,39.4943445189315,Aguascalientes,01
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,44.2638412650841,Durango,10
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,57.7216341049293,Guanajuato,11
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,32.8103481740963,Guerrero,12
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,45.1029629268451,Hidalgo,13
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,44.105346645682,Jalisco,14
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.2922760667942,México,15
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,32.025872025872,Michoacán,16
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,42.5841024886897,Morelos,17
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,22.6767424431676,Nayarit,18
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,55.6509398775536,Nuevo León,19
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,55.6158017041054,Baja California,02
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,41.0164200764871,Oaxaca,20
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,60.3268831849605,Puebla,21
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,37.8336425001288,Querétaro,22
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,22.3689564606222,Quintana Roo,23
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.6374165932267,San Luis Potosí,24
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,42.6502006878726,Sinaloa,25
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,35.8945387546849,Sonora,26
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,30.626480366805,Tabasco,27
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,56.3385805298794,Tamaulipas,28
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,41.6552796351291,Tlaxcala,29
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,50.1893939393939,Baja California Sur,03
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,36.2252286633524,Veracruz,30
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.7230883127607,Yucatán,31
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.2460271430229,Zacatecas,32
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,32.4458281058811,Campeche,04
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,40.6334499761412,Coahuila,05
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,39.4514186198389,Colima,06
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,29.2134993371376,Chiapas,07
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,55.6916689593077,Chihuahua,08
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,36.9194562439398,Ciudad de México,09
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,36.4392210483053,Nacional,00
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,33.9953759990433,Aguascalientes,01
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,34.3907139335813,Durango,10
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,54.96416,Guanajuato,11
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,27.395600052694,Guerrero,12
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,40.5027451824739,Hidalgo,13
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,29.3157138781253,Jalisco,14
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,27.0537390823993,México,15
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,23.0791118980058,Michoacán,16
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,33.8928793777935,Morelos,17
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,26.8331060526592,Nayarit,18
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,57.2502319910959,Nuevo León,19
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,52.4863412940596,Baja California,02
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,27.4242816463888,Oaxaca,20
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,40.4838601526144,Puebla,21
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,37.8125124606244,Querétaro,22
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,31.793546937744,Quintana Roo,23
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,40.9515945457386,San Luis Potosí,24
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,34.0386765497536,Sinaloa,25
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,49.9929010045079,Sonora,26
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,26.332000717292,Tabasco,27
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,39.7246575661031,Tamaulipas,28
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,38.8371899796436,Tlaxcala,29
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,64.0718908922792,Baja California Sur,03
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,33.652282153336,Veracruz,30
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,56.4158473279389,Yucatán,31
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,55.7185597312618,Zacatecas,32
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,42.0499298548079,Campeche,04
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,32.9439824873801,Coahuila,05
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,35.1892142525948,Colima,06
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,22.1874533491037,Chiapas,07
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,57.6520231569661,Chihuahua,08
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,36.6603443271126,Ciudad de México,09
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,35.8684483625697,Nacional,00
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,39.8435212298682,Aguascalientes,01
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,48.1108573801121,Durango,10
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,54.1137552022196,Guanajuato,11
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,21.389294331417,Guerrero,12
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,36.1361545538178,Hidalgo,13
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,48.0145239920726,Jalisco,14
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,32.959059053918,México,15
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,18.8797399930647,Michoacán,16
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,22.4197341448998,Morelos,17
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,26.2701079209937,Nayarit,18
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,63.5888749310794,Nuevo León,19
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,47.3240495934367,Baja California,02
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,19.6187622586463,Oaxaca,20
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,32.0463486405717,Puebla,21
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,44.8923079316433,Querétaro,22
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,28.8864784492477,Quintana Roo,23
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,39.2790932838965,San Luis Potosí,24
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,33.7047212047212,Sinaloa,25
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,35.4544675401935,Sonora,26
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,19.8503267752531,Tabasco,27
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,31.7026672372996,Tamaulipas,28
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,28.9604026132682,Tlaxcala,29
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,55.4972931606247,Baja California Sur,03
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,24.6070942037522,Veracruz,30
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,53.1904585845966,Yucatán,31
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,51.773765089613,Zacatecas,32
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,22.5557339040485,Campeche,04
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,32.4383125961135,Coahuila,05
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,23.4757691339619,Colima,06
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,13.9179785665727,Chiapas,07
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,48.8146108180819,Chihuahua,08
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,30.6030397449518,Ciudad de México,09
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,37.8085262316885,Nacional,00
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,43.6712052445789,Aguascalientes,01
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,54.5351161348129,Durango,10
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,50.8467290660615,Guanajuato,11
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,30.9404927559957,Guerrero,12
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,36.4111218257795,Hidalgo,13
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,31.587578691213,Jalisco,14
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,32.1705246340195,México,15
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,18.4192575101666,Michoacán,16
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,32.4891175306688,Morelos,17
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,43.777033626343,Nayarit,18
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,54.3941029745728,Nuevo León,19
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,53.0402496771416,Baja California,02
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,17.0950881804566,Oaxaca,20
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,37.3256192689673,Puebla,21
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,44.462072734324,Querétaro,22
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,21.9030403345239,Quintana Roo,23
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,55.1887462700706,San Luis Potosí,24
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,50.0409268354112,Sinaloa,25
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,29.5268822268799,Sonora,26
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,33.2104224111207,Tabasco,27
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,39.1113368792207,Tamaulipas,28
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,23.4696255400004,Tlaxcala,29
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,50.6036217303823,Baja California Sur,03
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,47.412578981691,Veracruz,30
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,60.1780453645423,Yucatán,31
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,32.5897675757358,Zacatecas,32
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,22.9380907863301,Campeche,04
  381,Porcentaje de la población que considera que el servicio de salud del Gobierno estatal o INSABI cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,38.8173737904462,Coahuila,05
