indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.910714286,Nacional,00
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.458333333,Aguascalientes,01
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5,Durango,10
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5625,Guanajuato,11
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5625,Guerrero,12
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.8125,Hidalgo,13
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.8125,Jalisco,14
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.583333333,México,15
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.477272727,Michoacán,16
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.479166667,Morelos,17
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.479166667,Nayarit,18
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.791666667,Nuevo León,19
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5625,Baja California,02
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.625,Oaxaca,20
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.395833333,Puebla,21
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.479166667,Querétaro,22
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5625,Quintana Roo,23
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.645833333,San Luis Potosí,24
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.333333333,Sinaloa,25
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.604166667,Sonora,26
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.541666667,Tabasco,27
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.604166667,Tamaulipas,28
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.522727273,Tlaxcala,29
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5,Baja California Sur,03
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.666666667,Veracruz,30
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5625,Yucatán,31
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.479166667,Zacatecas,32
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.333333333,Campeche,04
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.3125,Coahuila,05
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.395833333,Colima,06
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.522727273,Chiapas,07
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.645833333,Chihuahua,08
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.583333333,Ciudad de México,09
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.846153846,Nacional,00
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.825,Aguascalientes,01
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.431818182,Durango,10
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.636363636,Guanajuato,11
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.181818182,Guerrero,12
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.318181818,Hidalgo,13
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.3125,Jalisco,14
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.386363636,México,15
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.204545455,Michoacán,16
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.386363636,Morelos,17
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.431818182,Nayarit,18
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.522727273,Nuevo León,19
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.675,Baja California,02
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.477272727,Oaxaca,20
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.431818182,Puebla,21
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.181818182,Querétaro,22
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.568181818,Quintana Roo,23
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.568181818,San Luis Potosí,24
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.425,Sinaloa,25
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.545454545,Sonora,26
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.6,Tabasco,27
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.5,Tamaulipas,28
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.318181818,Tlaxcala,29
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.25,Baja California Sur,03
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.477272727,Veracruz,30
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.431818182,Yucatán,31
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.431818182,Zacatecas,32
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.477272727,Campeche,04
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.386363636,Coahuila,05
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.25,Colima,06
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.545454545,Chiapas,07
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.454545455,Chihuahua,08
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.590909091,Ciudad de México,09
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.469545455,Nacional,00
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.523333333,Aguascalientes,01
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.179230769,Durango,10
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.357692308,Guanajuato,11
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.221538462,Guerrero,12
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.456923077,Hidalgo,13
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.28625,Jalisco,14
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.335384615,México,15
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.352307692,Michoacán,16
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.349230769,Morelos,17
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.250769231,Nayarit,18
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.33,Nuevo León,19
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.333333333,Baja California,02
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.366153846,Oaxaca,20
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.476923077,Puebla,21
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.282307692,Querétaro,22
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.355384615,Quintana Roo,23
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.279230769,San Luis Potosí,24
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.310909091,Sinaloa,25
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.363076923,Sonora,26
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.381666667,Tabasco,27
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.387692308,Tamaulipas,28
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.22,Tlaxcala,29
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.234,Baja California Sur,03
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.42,Veracruz,30
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.4,Yucatán,31
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.404615385,Zacatecas,32
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.277692308,Campeche,04
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.237692308,Coahuila,05
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.221538462,Colima,06
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.376153846,Chiapas,07
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.202307692,Chihuahua,08
  1051,Componente de transparencia proactiva (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.286923077,Ciudad de México,09
