indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,23.7227536200524,Nacional,00
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.9141534042616,Aguascalientes,01
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,23.2424851521784,Durango,10
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,22.5251327757462,Guanajuato,11
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,26.7223956302838,Guerrero,12
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.3200307187119,Hidalgo,13
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,27.0972136300502,Jalisco,14
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,24.6784163397675,México,15
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,21.8353334126894,Michoacán,16
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,23.3280674404636,Morelos,17
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,17.9295790542828,Nayarit,18
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,18.3601717405529,Nuevo León,19
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,22.2613594053709,Baja California,02
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,26.6930730125066,Oaxaca,20
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,30.5686042881518,Puebla,21
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,30.5248061444823,Querétaro,22
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.1340961265168,Quintana Roo,23
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,22.8986010656433,San Luis Potosí,24
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,13.8281703337362,Sinaloa,25
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,17.5448390008327,Sonora,26
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,23.8126848286815,Tabasco,27
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.2109680301153,Tamaulipas,28
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,23.3864392028627,Tlaxcala,29
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.9575672254928,Baja California Sur,03
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,24.5101913274001,Veracruz,30
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,32.0629130084801,Yucatán,31
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.369690471896,Zacatecas,32
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,18.512602621128,Campeche,04
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.3467796514579,Coahuila,05
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,20.0422436471915,Colima,06
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,18.919111896437,Chiapas,07
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,19.5658133430342,Chihuahua,08
  1041,Prevalencia de la discriminación de la población adulta (estatal),Desarrollo Social,2022,,,,,29.5534204980321,Ciudad de México,09
