indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.4676225216305,Nacional,00
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.1279663040882,Aguascalientes,01
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,32.1353540013341,Durango,10
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.6704603761474,Guanajuato,11
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.4173017192095,Guerrero,12
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.2859955879958,Hidalgo,13
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,40.4914017072869,Jalisco,14
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.1084287153783,México,15
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.9867282169648,Michoacán,16
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.2188105253395,Morelos,17
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,41.9986867091416,Nayarit,18
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.3558296362433,Nuevo León,19
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,45.1057877840598,Baja California,02
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,27.1391257508156,Oaxaca,20
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.9510879352969,Puebla,21
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,36.8111820199778,Querétaro,22
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.0193431392303,Quintana Roo,23
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.4544625382408,San Luis Potosí,24
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,46.5645752986549,Sinaloa,25
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,40.3697708230286,Sonora,26
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.7162762182548,Tabasco,27
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.4717948860896,Tamaulipas,28
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,20.8673032072877,Tlaxcala,29
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.2594495941597,Baja California Sur,03
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.9102508754821,Veracruz,30
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.689125513928,Yucatán,31
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.6915171969209,Zacatecas,32
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.481970626918,Campeche,04
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.2672007903796,Coahuila,05
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.0758786469959,Colima,06
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,17.0868630673916,Chiapas,07
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,32.4277271130812,Chihuahua,08
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,34.6692411750901,Ciudad de México,09
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.2077422656562,Nacional,00
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.7814655869675,Aguascalientes,01
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.8601776507858,Durango,10
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,32.556110154248,Guanajuato,11
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.6753142008642,Guerrero,12
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.3583579370977,Hidalgo,13
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,41.2593972767685,Jalisco,14
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,36.6273267570331,México,15
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.0159240958812,Michoacán,16
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,29.5257869373526,Morelos,17
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,38.1854975248722,Nayarit,18
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,34.4391988753641,Nuevo León,19
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,39.6541902883427,Baja California,02
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,18.6357568660334,Oaxaca,20
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.0095542315012,Puebla,21
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.5389685992157,Querétaro,22
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,38.2731521064405,Quintana Roo,23
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.8309447291468,San Luis Potosí,24
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,41.5619723948271,Sinaloa,25
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,39.446876000793,Sonora,26
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.3288330001724,Tabasco,27
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.8117567108393,Tamaulipas,28
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,15.0694135571727,Tlaxcala,29
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,37.2126687362657,Baja California Sur,03
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.9245233774262,Veracruz,30
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.8931984834018,Yucatán,31
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.4779303656896,Zacatecas,32
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.3064344556317,Campeche,04
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.8316299979446,Coahuila,05
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,36.2975339583527,Colima,06
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,20.0238671166097,Chiapas,07
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.7386813153246,Chihuahua,08
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.1519587473084,Ciudad de México,09
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.1580488073327,Nacional,00
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.634943882138,Aguascalientes,01
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.2188383690379,Durango,10
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.3540133894247,Guanajuato,11
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.2857636553837,Guerrero,12
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.3334816968834,Hidalgo,13
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.9720887498293,Jalisco,14
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.5272226846236,México,15
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.0184574027626,Michoacán,16
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.6923857295835,Morelos,17
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.4791461873332,Nayarit,18
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.3155780999311,Nuevo León,19
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.989607801267,Baja California,02
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.4198634855304,Oaxaca,20
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.7852962716552,Puebla,21
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.4265338065739,Querétaro,22
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.4945317840055,Quintana Roo,23
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.3420091812322,San Luis Potosí,24
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,34.4463932696167,Sinaloa,25
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,34.67408167869,Sonora,26
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.6431147888818,Tabasco,27
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.1779983584829,Tamaulipas,28
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,21.1194203202626,Tlaxcala,29
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.6660748858958,Baja California Sur,03
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.5593393287166,Veracruz,30
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.0042840457246,Yucatán,31
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.1428829340005,Zacatecas,32
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.3136795591876,Campeche,04
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.6310889565505,Coahuila,05
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.6490138952591,Colima,06
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,17.3047954661644,Chiapas,07
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.4905765956687,Chihuahua,08
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.5709820638082,Ciudad de México,09
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.4892469231515,Nacional,00
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.4497466357931,Aguascalientes,01
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.8373262852758,Durango,10
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.4964538274385,Guanajuato,11
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.3482430796159,Guerrero,12
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.5378760420442,Hidalgo,13
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.861973074009,Jalisco,14
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.3142390785669,México,15
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.6030512404532,Michoacán,16
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.3516556720298,Morelos,17
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,31.8670797707538,Nayarit,18
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.990240981074,Nuevo León,19
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,37.2226278477435,Baja California,02
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.4329196009202,Oaxaca,20
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.77847385365,Puebla,21
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,31.653624510565,Querétaro,22
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.5004422430568,Quintana Roo,23
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.7812279161402,San Luis Potosí,24
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,34.5874734551556,Sinaloa,25
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,31.2682639911119,Sonora,26
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,34.2495585914266,Tabasco,27
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,30.2019494911459,Tamaulipas,28
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.7451383767418,Tlaxcala,29
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.7840226999891,Baja California Sur,03
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.5831266316766,Veracruz,30
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.0712079631189,Yucatán,31
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,33.2984243845989,Zacatecas,32
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,29.8620772367474,Campeche,04
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.1701688972705,Coahuila,05
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.8411595405398,Colima,06
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,18.2027623975408,Chiapas,07
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.5643979828468,Chihuahua,08
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.7467381004166,Ciudad de México,09
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.3130503477351,Nacional,00
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.7181944433165,Aguascalientes,01
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.1106087730477,Durango,10
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.0172369416518,Guanajuato,11
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.0359538409204,Guerrero,12
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.8024012830509,Hidalgo,13
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.7141946017654,Jalisco,14
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.2839214878811,México,15
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.2931690890067,Michoacán,16
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.7981675199895,Morelos,17
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.8535514712587,Nayarit,18
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.9138806356344,Nuevo León,19
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,37.7122424813339,Baja California,02
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,18.4958849256169,Oaxaca,20
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.9062929248248,Puebla,21
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.5579960379213,Querétaro,22
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.7622862020288,Quintana Roo,23
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,27.2638479821469,San Luis Potosí,24
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.7332449999592,Sinaloa,25
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,31.5163537114648,Sonora,26
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.8674770077134,Tabasco,27
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.6252371338884,Tamaulipas,28
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.4211436868609,Tlaxcala,29
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.9658026988616,Baja California Sur,03
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.743351193486,Veracruz,30
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.7585197772114,Yucatán,31
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.2514274771075,Zacatecas,32
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.6727872824884,Campeche,04
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.4081192065469,Coahuila,05
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.1411479705344,Colima,06
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,16.62892803888,Chiapas,07
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,30.2876292130959,Chihuahua,08
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.9614125261194,Ciudad de México,09
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.3893577052657,Nacional,00
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.3421310008532,Aguascalientes,01
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.4047651779831,Durango,10
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.9147515622106,Guanajuato,11
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.3122646731295,Guerrero,12
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.1947803026338,Hidalgo,13
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,36.1747823332638,Jalisco,14
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,24.7653815051404,México,15
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.8628278514875,Michoacán,16
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,24.4905683749802,Morelos,17
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,38.0697408647125,Nayarit,18
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.62254664,Nuevo León,19
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.2714082087643,Baja California,02
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,21.3484242200995,Oaxaca,20
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,21.0684339274986,Puebla,21
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.9987464133493,Querétaro,22
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,35.7747971788495,Quintana Roo,23
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.561970338983,San Luis Potosí,24
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,36.6210716979682,Sinaloa,25
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,27.2936605779265,Sonora,26
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.3526245057446,Tabasco,27
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.6999005338214,Tamaulipas,28
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.4122902593158,Tlaxcala,29
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.5263851573985,Baja California Sur,03
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.1866561297319,Veracruz,30
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.3831667734279,Yucatán,31
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.1742827200285,Zacatecas,32
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.0933465739821,Campeche,04
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.052901403846,Coahuila,05
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.0463762182571,Colima,06
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,16.7775557840152,Chiapas,07
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.2814838962629,Chihuahua,08
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.2319073372729,Ciudad de México,09
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.0654782158409,Nacional,00
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.1198113659214,Aguascalientes,01
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.4535498107172,Durango,10
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.9334365305532,Guanajuato,11
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.5311158933313,Guerrero,12
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.7271878646441,Hidalgo,13
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.6092147063347,Jalisco,14
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.1054170355577,México,15
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,36.1204274984635,Michoacán,16
