indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,3164699.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,28921.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,53149.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,130450.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,86100.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,76856.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,194853.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,419541.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,111799.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,58741.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,37966.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,153000.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,65567.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,81902.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,147679.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,40512.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,14855.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,77007.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,100312.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,84262.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,57283.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,93538.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,39141.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,14260.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,203944.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,42730.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,43729.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,16337.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,92172.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,17368.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,65792.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,82019.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1990,,,,,432914.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,3146357.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,29360.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,52632.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,129523.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,85497.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,78102.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,196498.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,417811.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,115141.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,58096.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,38329.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,152871.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,65941.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,83373.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,149965.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,42056.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,16304.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,77319.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,99755.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,83796.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,59843.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,91981.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,39549.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,14750.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,200108.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,42761.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,44255.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,16654.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,91635.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,17501.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,68541.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,83551.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1991,,,,,402859.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,3214562.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,31201.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,53969.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,136886.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,86203.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,80640.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,204299.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,435350.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,100911.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,60040.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,38988.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,154396.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,68742.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,86547.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,152550.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,43826.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,17877.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,80018.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,101029.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,85227.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,63534.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,93514.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,40434.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,15290.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,204009.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,43966.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,46154.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,17970.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,92455.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,17575.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,72170.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,87042.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1992,,,,,401750.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,3349358.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,33645.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,55009.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,144558.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,87735.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,85549.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,216580.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,455324.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,122391.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,61376.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,38587.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,154546.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,71830.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,91873.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,158329.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,47329.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,19458.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,82245.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,102473.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,87639.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,67735.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,95583.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,41416.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,16086.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,211661.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,45619.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,47802.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,19127.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,94178.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,18592.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,77466.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,90873.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1993,,,,,406744.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,3501669.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,36473.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,57321.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,152980.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,91281.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,91183.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,227678.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,482987.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,127672.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,63627.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,40561.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,157079.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,75843.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,100475.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,165588.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,50673.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,21574.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,86269.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,104759.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,88751.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,70814.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,98570.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,42868.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,16871.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,220210.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,49248.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,50200.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,20969.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,98058.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,19486.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,82928.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,95421.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1994,,,,,413252.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,3651060.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,40212.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,59733.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,161232.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,96345.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,96825.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,238681.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,505651.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,135034.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,66349.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,40612.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,161679.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,80326.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,107058.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,174745.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,53558.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,23535.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,89799.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,105845.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,90254.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,75480.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,100755.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,44604.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,17230.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,230726.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,52527.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,54617.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,22535.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,101088.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,20306.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,88841.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,100310.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1995,,,,,414568.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,3765837.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,41072.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,56402.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,167459.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,101552.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,100733.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,247232.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,523955.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,138810.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,68145.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,42205.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,162714.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,83655.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,113572.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,180963.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,55532.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,26024.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,93921.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,106596.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,91677.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,78960.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,105160.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,46836.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,17454.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,238737.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,55251.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,57398.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,23906.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,103163.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,21058.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,95625.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,104340.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1996,,,,,415730.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,3895941.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,42248.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,62645.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,175177.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,106360.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,103694.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,256441.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,537494.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,147347.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,69734.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,43296.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,160926.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,89191.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,121076.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,189732.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,57937.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,28746.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,97630.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,109830.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,94408.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,85015.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,109685.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,48174.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,17915.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,247694.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,58428.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,59950.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,25548.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,106567.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,21620.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,103797.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,107537.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1997,,,,,410099.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,4040871.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,44382.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,64082.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,188414.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,113079.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,108781.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,266842.0,Jalisco,14
