indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.3895950317383,Aguascalientes,00001
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,52.6136741638184,Tuxtla Gutiérrez,00010
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,64.2385864257812,Juárez,00011
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.1801071166992,Chihuahua,00012
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,50.5395622253418,Valle de México,00013
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,88.636962890625,León,00014
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,82.6797409057617,San Francisco del Rincón,00015
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,72.8758163452148,Moroleón-Uriangato,00016
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,29.738561630249,Acapulco,00017
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.9802093505859,Pachuca,00018
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.008861541748,Tulancingo,00019
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,88.4531555175781,Tijuana,00002
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,56.8627433776855,Tula,00020
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,90.6942977905273,Guadalajara,00021
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.5711669921875,Puerto Vallarta,00022
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,61.1080741882324,Ocotlán,00023
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,47.3465042114258,Toluca,00024
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,41.5003128051758,Morelia,00025
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,44.2265777587891,Zamora-Jacona,00026
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.9717864990234,La Piedad-Pénjamo,00027
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,64.6798095703125,Cuernavaca,00028
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,65.1658935546875,Cuautla,00029
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.6666641235352,Mexicali,00003
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.3333320617676,Tepic,00030
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,39.9206352233887,Monterrey,00031
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.0259208679199,Oaxaca,00032
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,5.36241006851196,Tehuantepec,00033
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,30.7934417724609,Puebla-Tlaxcala,00034
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,21.9743900299072,Tehuacán,00035
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,63.2234764099121,Querétaro,00036
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,77.7747421264648,Cancún,00037
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.3398666381836,San Luis Potosí,00038
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,54.6541290283203,Ríoverde-Ciudad Fernández,00039
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,57.1738357543945,La Laguna,00004
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.8338317871094,Guaymas,00040
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,38.641056060791,Villahermosa,00041
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,42.2355842590332,Tampico,00042
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,82.6797409057617,Reynosa-Río Bravo,00043
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,63.0718955993652,Matamoros,00044
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,82.6797409057617,Nuevo Laredo,00045
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,30.1267547607422,Tlaxcala-Apizaco,00046
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.9413452148438,Veracruz,00047
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,59.2289390563965,Xalapa,00048
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.1837844848633,Poza Rica,00049
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,63.2680168151855,Saltillo,00005
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.3577308654785,Orizaba,00050
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,11.8983573913574,Minatitlán,00051
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,24.8062477111816,Coatzacoalcos,00052
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,44.8092079162598,Córdoba,00053
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,46.836498260498,Mérida,00055
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.3228187561035,Zacatecas-Guadalupe,00056
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,75.0129013061523,Celaya,00057
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.013069152832,Monclova-Frontera,00006
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.6732025146484,Piedras Negras,00007
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.3744277954102,Colima-Villa de Álvarez,00008
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2015,,,,,5.30772399902344,Tecomán,00009
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,39.1,Aguascalientes,00001
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.59,Tuxtla Gutiérrez,00010
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.33,Juárez,00011
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,39.88,Chihuahua,00012
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,65.47,Valle de México,00013
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.69,León,00014
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.0,San Francisco del Rincón,00015
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.0,Moroleón-Uriangato,00016
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,32.75,Acapulco,00017
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,15.85,Pachuca,00018
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.01,Tulancingo,00019
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.57,Tijuana,00002
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.01,Tula,00020
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,100.0,Guadalajara,00021
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,59.89,Puerto Vallarta,00022
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,15.49,Ocotlán,00023
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,70.57,Toluca,00024
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.0,Morelia,00025
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.33,Zamora-Jacona,00026
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,16.67,La Piedad-Pénjamo,00027
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,74.68,Cuernavaca,00028
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.83,Cuautla,00029
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.33,Mexicali,00003
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.67,Tepic,00030
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,14.88,Monterrey,00031
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,15.49,Oaxaca,00032
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,22.46,Tehuantepec,00033
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.43,Puebla-Tlaxcala,00034
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.0,Tehuacán,00035
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,37.46,Querétaro,00036
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.0,Cancún,00037
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,37.65,San Luis Potosí,00038
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.0,Ríoverde-Ciudad Fernández,00039
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.68,La Laguna,00004
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.33,Guaymas,00040
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.73,Villahermosa,00041
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,28.64,Tampico,00042
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.63,Reynosa-Río Bravo,00043
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.33,Matamoros,00044
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.33,Nuevo Laredo,00045
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,5.21,Tlaxcala-Apizaco,00046
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,28.4,Veracruz,00047
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,20.24,Xalapa,00048
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,8.87,Poza Rica,00049
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,32.25,Saltillo,00005
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,11.13,Orizaba,00050
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.33,Minatitlán,00051
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.33,Coatzacoalcos,00052
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,20.4,Córdoba,00053
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,37.9,Mérida,00055
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.95,Zacatecas-Guadalupe,00056
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,47.37,Celaya,00057
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,16.67,Monclova-Frontera,00006
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.0,Piedras Negras,00007
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,20.4,Colima-Villa de Álvarez,00008
  439,Subíndice del ODS 13 (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.0,Tecomán,00009
