indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,58.98119108,Aguascalientes,00001
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,31.0518033493467,Tuxtla Gutiérrez,00010
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.55329243,Juárez,00011
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.960923,Chihuahua,00012
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,68.9212692453059,Valle de México,00013
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,63.1560241810888,León,00014
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,53.128560708673,San Francisco del Rincón,00015
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.715817,Acapulco,00017
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.6450773568359,Pachuca,00018
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.0548942528078,Tijuana,00002
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,42.7243160761943,Tula,00020
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.347087,Guadalajara,00021
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,26.7798070980288,Puerto Vallarta,00022
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,72.8465104373759,Toluca,00024
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.0320768529194,Morelia,00025
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,56.0623579301451,Zamora-Jacona,00026
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.80982153,La Piedad-Pénjamo,00027
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,46.413675,Cuernavaca,00028
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.216809,Cuautla,00029
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.2013722083254,Mexicali,00003
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,32.200727260107,Tepic,00030
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,61.341737308889,Monterrey,00031
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.7327436541819,Oaxaca,00032
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,27.7616517331704,Tehuantepec,00033
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,57.8274641768212,Puebla-Tlaxcala,00034
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.8200974721008,Tehuacán,00035
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,60.1245226494575,Querétaro,00036
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,58.997323,Cancún,00037
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,47.6316819410597,San Luis Potosí,00038
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.9161965976167,Ríoverde-Ciudad Fernández,00039
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.9980796202785,La Laguna,00004
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,26.2706896,Guaymas,00040
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,34.1216287214937,Villahermosa,00041
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,34.3566388081179,Tampico,00042
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,32.0748333464271,Reynosa-Río Bravo,00043
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,27.8209826363297,Matamoros,00044
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,38.2773698433399,Nuevo Laredo,00045
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.1180019701369,Tlaxcala-Apizaco,00046
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,41.8671896001645,Veracruz,00047
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,47.4746640070442,Xalapa,00048
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,31.7647086632688,Poza Rica,00049
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,49.6208933498688,Saltillo,00005
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,41.1887480968434,Orizaba,00050
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,55.9495658125928,Mérida,00055
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.9485879275479,Zacatecas-Guadalupe,00056
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,52.1114175,Celaya,00057
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,42.68861227,Monclova-Frontera,00006
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,38.6106813114534,Piedras Negras,00007
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,42.022455,Colima-Villa de Álvarez,00008
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2015,,,,,20.5906207849986,Tecomán,00009
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,43.99732208,Aguascalientes,00001
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,30.48548126,Tuxtla Gutiérrez,00010
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,39.12385941,Juárez,00011
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,29.75913429,Chihuahua,00012
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,50.68059158,Valle de México,00013
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,40.70531845,León,00014
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,45.20758438,San Francisco del Rincón,00015
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,52.12207413,Moroleón-Uriangato,00016
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,26.93659592,Acapulco,00017
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,30.79190826,Pachuca,00018
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,34.19343185,Tulancingo,00019
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,24.5430069,Tijuana,00002
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,45.43103027,Tula,00020
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,41.17712784,Guadalajara,00021
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,20.19852066,Puerto Vallarta,00022
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,50.31116486,Ocotlán,00023
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,59.78977203,Toluca,00024
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,26.03477859,Morelia,00025
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,40.91236877,Zamora-Jacona,00026
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,40.00773239,La Piedad-Pénjamo,00027
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,41.53853607,Cuernavaca,00028
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,45.34676361,Cuautla,00029
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,27.34530449,Mexicali,00003
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,32.21815872,Tepic,00030
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,32.39730072,Monterrey,00031
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,31.72967529,Oaxaca,00032
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,53.50587845,Tehuantepec,00033
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,45.94490051,Puebla-Tlaxcala,00034
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,48.92539978,Tehuacán,00035
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,39.35939026,Querétaro,00036
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,34.25597,Cancún,00037
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,31.79317665,San Luis Potosí,00038
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,53.1493454,Ríoverde-Ciudad Fernández,00039
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,36.9059639,La Laguna,00004
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,33.24916458,Guaymas,00040
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,30.88218307,Villahermosa,00041
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,25.30009842,Tampico,00042
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,33.65394974,Reynosa-Río Bravo,00043
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,28.16098404,Matamoros,00044
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,33.4548378,Nuevo Laredo,00045
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,51.46294785,Tlaxcala-Apizaco,00046
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,23.86410904,Veracruz,00047
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,38.1473999,Xalapa,00048
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,44.94311142,Poza Rica,00049
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,34.42381668,Saltillo,00005
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,46.84315872,Orizaba,00050
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,49.89045334,Minatitlán,00051
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,29.99728394,Coatzacoalcos,00052
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,35.88490677,Córdoba,00053
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,44.2600441,Mérida,00055
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,36.71606445,Zacatecas-Guadalupe,00056
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,36.03919601,Celaya,00057
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,31.21273804,Monclova-Frontera,00006
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,40.68387604,Piedras Negras,00007
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,35.88969421,Colima-Villa de Álvarez,00008
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2018,,,,,32.3024559,Tecomán,00009
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.7613136079113,Aguascalientes,00001
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.5099171107748,Tuxtla Gutiérrez,00010
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,45.6518205760503,Juárez,00011
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,52.3282884350263,Chihuahua,00012
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,52.2551237140607,Valle de México,00013
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,64.1657301290103,León,00014
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,39.5540384993064,San Francisco del Rincón,00015
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,37.5806994350386,Acapulco,00017
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,42.3597967856422,Pachuca,00018
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.1619077039006,Tijuana,00002
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,45.427192137513,Tula,00020
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.7030706709284,Guadalajara,00021
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.400846643672,Puerto Vallarta,00022
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,69.5345837838458,Toluca,00024
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,39.9777029226597,Morelia,00025
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,43.4741886291074,Zamora-Jacona,00026
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,43.1586801285368,La Piedad-Pénjamo,00027
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,51.8245081929349,Cuernavaca,00028
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.7462046428825,Cuautla,00029
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.856744826165,Mexicali,00003
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.2558267021605,Tepic,00030
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,57.7731181395577,Monterrey,00031
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.9287916044375,Oaxaca,00032
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,18.2182364783631,Tehuantepec,00033
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,52.7481202445947,Puebla-Tlaxcala,00034
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,47.4079760759827,Tehuacán,00035
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,56.2678940212318,Querétaro,00036
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,69.0209779295745,Cancún,00037
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.6319364959082,San Luis Potosí,00038
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.7629756052046,Ríoverde-Ciudad Fernández,00039
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,45.1851913194413,La Laguna,00004
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.0816290730774,Guaymas,00040
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.627410382455,Villahermosa,00041
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.5078431224759,Tampico,00042
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.4698479747865,Reynosa-Río Bravo,00043
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.7650425758522,Matamoros,00044
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.8774393207798,Nuevo Laredo,00045
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,45.993162604965,Tlaxcala-Apizaco,00046
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,45.146922013297,Veracruz,00047
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.7246498151013,Xalapa,00048
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,42.9620979875162,Poza Rica,00049
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.7256146628894,Saltillo,00005
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.1003682110158,Orizaba,00050
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,57.3482435892065,Mérida,00055
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.9223134526359,Zacatecas-Guadalupe,00056
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.8740484222896,Celaya,00057
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,56.2221654382108,Monclova-Frontera,00006
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,40.7394882858575,Piedras Negras,00007
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.8235221859057,Colima-Villa de Álvarez,00008
  434,Subíndice del ODS 12 (zona metropolitana),Desarrollo Sustentable,2020,,,,,20.6665002994971,Tecomán,00009
