indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.040838416658902,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000499260187177,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.012090083211207,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.031917403311084,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000862358505124,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.00706105366346,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.00227981452222,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000190626616922,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.00084250753665,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.528322234931913,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.008941296079446,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.328160888056896,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.277443515117153,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.005028911703567,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.087002811537704,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,8.27850214203443,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.051414721821301,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,8.12057553214747,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.047083126002375,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.002577998057424,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.007574963248761,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.018139393807231,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000871435963073,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.002508311036668,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,1.28759959320179,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.017283479934279,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,5.131694594404,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.343359891520478,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.00150685801948,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.307101001328412,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.115477561668983,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.001978885832811,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.056546064027523,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.212320117678078,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.002568920599475,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.11144753733386,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.100807450830348,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.003231575029729,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.044056540188488,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.172274679983427,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.005056144077413,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.050016930799317,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.004361384303378,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000254168822563,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.000263758891521,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.025177082114954,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000417563065639,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.014406278515053,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.122713494717769,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.00370360284306,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.042973487744699,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,1.2069139835893,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.00706226228407,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,1.70547539884597,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,6.97762015118144,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.037099570636239,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,9.72587298259519,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.057590097278694,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.001261766654866,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.111207392667832,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,3.05723127429737,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.042872833891597,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,2.55611663533453,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.076918959532301,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.002832166879987,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.032760535339615,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.010110481794194,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000417563065639,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.001086654613779,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.017842026695637,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000862358505124,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.001255156121109,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.660551477220688,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.00123453428102,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.781868206790189,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,9.57393240250819,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.135853235659886,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,5.1396653961106,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.009912237053132,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000435717981536,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.001618575049032,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.004262261932847,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000236013906666,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.000775667271272,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.041829640364215,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.00185180142153,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.009480110932587,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.014769233209166,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.00075342900974,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.001991199522487,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.846901533819562,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.01453301017583,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.242706209132856,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.062050603952604,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.001788259215889,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.031076720989645,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,1.21286132582118,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.019652696458884,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.464252471259717,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.023591124186453,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000717119177945,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.00437703677948,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.003072793486471,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000108929495384,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.000892937916516,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.009614869941538,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000635422056407,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.001053834842755,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.035684053391274,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000671731888202,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.013502934329675,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.801404365745688,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.011964089576355,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.297779385875404,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,43.8765173156869,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.433321532638,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,45.0779855194127,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.01357976476279,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000363098317947,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.002561142863195,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.151161615060256,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.001134682243585,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.508918578658807,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.021013942552639,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000780661383586,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.007743064514981,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.005848219861348,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000263246280512,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.001435664861741,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.547353730073925,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.012181948567123,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.242100244092244,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.185259710523029,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.001978885832811,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.173076663458988,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,11.7380711183184,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.105561758485154,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,10.5289327554391,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.100708328459817,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.003413124188702,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.01824779268929,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,6.46951887983792,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.038815210188539,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,7.55639766462995,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.544776548440111,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.012018554324047,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.269223383396839,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.010110481794194,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.00013616186923,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Valor agregado censal,,0.153963149248665,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Personal ocupado,,0.022798145222203,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2003,,,Unidades económicas,,0.000798816299483,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.017179791378986,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000332233614315,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,-0.003844599577352,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.025121393054178,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000958069027328,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.001885115310746,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.003808727334021,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.00019315907809,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.000970652594253,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.503562375608586,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.008846685776538,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.284253849407393,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.214261171726601,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.004813524226012,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.056920897052448,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,9.42254831411142,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.065480927472629,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,10.4817154364232,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.051620410888746,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.002387446205197,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.007862175837221,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.026742128089931,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.001151228105419,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.002904796327751,Bustamante,19008
