indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,14512.73,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,122.84,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,648.43,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,42.78,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,736.65,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,284.54,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,316.36,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,734.0,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,802.11,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,981.55,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,199.02,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,258.16,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,13.55,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,604.23,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,575.33,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,64.54,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,728.2,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,111.79,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,1063.35,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,107.15,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,1571.86,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,31.91,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,203.25,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,3.57,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,2442.44,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,106.7,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,296.49,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,980.3,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,132.29,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,21.39,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,253.6,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,74.35,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1993,,,,,0.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,64048.02,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,522.63,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,940.73,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1768.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,2876.52,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,2033.79,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,4941.93,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,6349.72,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,10688.78,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,2034.05,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1100.37,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1279.98,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,195.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1188.44,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1288.9,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1122.81,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1964.42,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,396.14,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1002.75,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,446.94,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1252.25,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,695.32,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,871.05,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,72.25,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,6134.92,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,2723.27,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,722.02,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,2084.17,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,325.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,1108.56,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,3060.79,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,2519.53,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,1995,,,,,336.99,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,240495.0,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,3043.0,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,4258.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,8394.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,6743.0,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,3371.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,13023.0,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,18116.0,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,16894.0,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,5078.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,3534.0,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,569.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,398.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,7484.0,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,7496.0,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,2161.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,20386.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,9973.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,848.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,1132.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,3271.0,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,21571.0,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,1757.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,274.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,13649.0,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,5264.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,1639.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,12780.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,15216.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,2345.0,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,12906.0,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,4378.0,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2000,,,,,12544.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,182674.0,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,3098.0,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,3773.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,5548.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,5905.0,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,3321.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,10858.0,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,15412.0,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,10003.0,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2179.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,3182.0,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,10256.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,4800.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2663.0,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,9577.0,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2225.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2278.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,7615.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2787.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,8146.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,1083.0,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2799.0,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,1816.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,509.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,23735.0,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,4131.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,3319.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2829.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,12022.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,3837.0,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,7318.0,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,3389.0,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2005,,,,,2261.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,136123.01,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,1904.5,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,6611.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,7443.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,5275.13,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,3612.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,4080.0,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2899.0,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,5540.42,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2614.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,5453.81,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2210.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,0.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,3302.55,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2462.0,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,1421.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,280.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,11910.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,6699.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2176.1,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,3590.0,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,1766.0,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2618.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,231.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,7708.5,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,1792.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,11307.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2510.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,16366.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,1424.0,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,8100.0,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,2717.0,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2010,,,,,100.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,231255.85,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,5890.0,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,10001.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,4110.5,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,13682.99,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,4286.8,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,4214.0,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,2334.43,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,9643.06,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,5857.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,8396.1,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,10961.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,0.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,6540.25,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,14144.56,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,3681.5,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,2030.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,16267.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,7690.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,2997.8,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,2760.3,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,2846.5,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,4092.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,611.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,18541.2,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,5475.7,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,17566.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,7685.5,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,24380.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,4263.66,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,8663.0,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,1543.0,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2011,,,,,100.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,375705.79,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,6103.8,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,16990.5,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,9864.48,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,17131.99,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,5308.56,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,19480.96,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,5690.78,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,8784.66,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,4679.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,14285.5,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,12259.5,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,1696.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,6758.55,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,22389.9,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,5883.4,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,4634.2,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,35176.5,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,9894.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,4159.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,12085.31,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,2874.97,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,4081.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,970.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,29315.06,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,6580.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,28395.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,11015.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,31747.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,3893.65,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,24008.53,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,9469.0,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2012,,,,,100.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,211388.11,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,2619.27,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,8332.16,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,8169.12,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,13733.7,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,4892.79,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,18476.58,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,12948.91,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,13343.12,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,4927.38,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,7762.32,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,2607.85,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,1099.81,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,2959.08,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,13276.75,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,3031.75,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,2886.33,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,8038.29,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,2778.36,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,7761.75,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,7257.95,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,1309.18,Tamaulipas,28
