indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.94802402942891,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.52422213469871,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.21258906332717,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.81352285895605,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,3.81612689102399,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.14341440601176,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.98303553556469,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.32445589919816,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,3.53694621931955,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.18358073172627,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.21708624427849,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,0.88475446536694,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.33734326668534,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.55496823074809,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.07805366415574,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,0.76955774782593,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.14974803079788,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.78000406646828,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,3.26186533984417,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.26733861291096,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.76023021657846,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.06096878727424,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,0.44333233606223,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,0.69561793513034,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.10596883379901,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.02854877707263,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.08647502906312,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.25583615702866,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.02509753610928,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.68374425190304,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.60684839768572,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,2.95227226069354,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2000-2001,,,1.00071283385285,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.57981527254472,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.994464407108864,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.34911894273128,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,2.00230326499077,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,3.19813611019715,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.525939787491536,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.84251678092012,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.11490504348979,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,2.01359352471426,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.802209244420304,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.19310481353454,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.809292305900844,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.05452911744927,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,2.70966994679893,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.40904847813574,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.574569835519578,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.24587682597707,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.31011318231745,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,2.41300580419773,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.78373650162358,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.17721900864387,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.836890116327726,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.240249754140021,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.463678516228749,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.53015360528573,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.67123774195458,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.6983641001131,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.87037106658146,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,2.0417124039517,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,1.8481805138907,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,2.68358175357355,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,2.61363179591162,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2001-2002,,,0.668952551246971,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.69556950570265,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.881448139632779,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.48561426539766,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.61517152076081,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,3.00458886534715,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.84368074237442,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,2.04996102164104,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.22107975813717,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,3.00898883944231,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.975350079399451,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.35151654060661,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.36711292056899,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.3644064790892,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.8450433274748,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.95194091265742,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.844861724297785,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.657431975987022,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.64902405518527,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,2.44441333805419,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.70841252814945,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.16565896054921,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.41163170066904,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.463797152168399,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.57147342805558,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.99812190397368,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,2.23492103861835,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,1.30278373009094,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,2.24749602171674,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.73843268343593,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,2.16656883845301,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,3.82114063242448,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,2.86901986626437,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2002-2003,,,0.200487153860429,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.77895394642172,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.03556985412872,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.88229184545579,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,3.1757777326899,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,2.81710629254265,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.660539683149519,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.68101150125676,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.19667694624941,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,4.19909178563653,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.08093014038581,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.974889671397594,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.704506875320166,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.31986325668397,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,2.26610512787397,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.56037511505661,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.523307232684056,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.349310693564697,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.26586067369258,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,2.17598181561117,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.44110709231011,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.19126097871178,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.50600395978504,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.732019031229436,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.304498269896192,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.92186132682367,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.92396478110763,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.37435405359481,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.67929897720549,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,0.567859511796887,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,3.01313585932593,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,3.54680148592232,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,2.16373644112304,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2003-2004,,,1.00177586161614,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.36887774750614,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.00707395498393,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.54867059838639,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.1479655327822,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,2.78407193412742,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.523930937394168,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.60958013635543,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.19298499640373,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.998504350024221,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.19433728735466,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.937891588957485,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.657205655975746,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.28171801142724,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,2.666722323725,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.58865195761129,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.456146650934519,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,-0.0658563939386125,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.16216015348661,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.53752420151911,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.98727172108467,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.63639493554669,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.93109147991554,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.483518703210417,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.166491675416225,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,2.04103475939954,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.88713088529131,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.24294125921907,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.78864549725477,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,0.399308144216148,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,1.19279519679787,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,2.58322587436511,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,2.32040974223702,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2004-2005,,,-0.511174856057939,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.34139673969154,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.60742875440282,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.55390760743009,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.849498201506749,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,2.81039878536238,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.334888171271375,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.14695284662858,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.01472130993787,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.6784940087726,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.832925932187123,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.13264014119633,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.373650298626027,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.18553939821529,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,-0.179123813552606,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.61649985922897,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.684762124041716,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.113290838417313,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.27112612172554,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.95211593852045,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.21710266339998,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.26236126160925,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.26879483610444,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.749776327230112,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,-0.667362448367603,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.67623108630709,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,2.02265199728893,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.38329574742269,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,2.14696473455709,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,0.747259156975011,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,-0.208704786388569,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,2.91288761520858,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.89625778726678,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2005-2006,,,1.90801024159418,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.54147141974484,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.220226133073087,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.62386245993463,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.25238833891445,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,2.18964732524449,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.56016287281887,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.17964376148263,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.05804536134573,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,3.15542500629198,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.651432830190413,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.014684855276892,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.939173709205121,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.775403550003095,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,5.46410253020648,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.47039387554081,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.155607613718978,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,-0.332017750676639,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.02104065004001,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.24041165676022,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.15660245659582,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.30800605045649,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.64206810043094,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.57991377933897,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,-1.38594557938458,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,2.34170600250019,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.400506446861837,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.05046779824972,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,2.01010775245543,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.418338345909086,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,0.344321517272517,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,2.55460517258845,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.22368731724151,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2006-2007,,,1.64376647353083,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.06036964993157,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.387301102758808,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.58456910799885,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.01851790373877,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,2.53443444427341,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.037964411986324,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.19279327372214,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.698698400970699,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.528208624509974,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,2.17923188884622,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,-0.129657942860573,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.096387308393575,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.939084246128108,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.79859043442264,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.14621678675483,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.366224009744176,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,-0.28780369802941,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.846963443563131,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.09641957710357,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.124675634563187,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.13032273733067,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.529087386357996,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.22224747761741,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,-0.590566785572721,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.64886119148305,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.985968742964194,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.52382279463726,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.72162016755053,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.260641142145845,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,-0.86286550954553,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,2.35481050651346,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,1.94630677565866,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2007-2008,,,0.97649842454316,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.0058765224945,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.670355930071687,Aguascalientes,01
