indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,120.374993621026,Aguascalientes,00001
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,64.7460959070528,Tuxtla Gutiérrez,00010
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,69.6131352381398,Juárez,00011
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,1.45738276476721,Chihuahua,00012
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,343.183453966192,Valle de México,00013
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.117321663738513,León,00014
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,San Francisco del Rincón,00015
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Moroleón-Uriangato,00016
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,687.25037177157,Acapulco,00017
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,77.9041556302446,Pachuca,00018
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Tulancingo,00019
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Tijuana,00002
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Tula,00020
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,11.9735918883967,Guadalajara,00021
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,86.8741502775555,Puerto Vallarta,00022
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Ocotlán,00023
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,31.7951647870017,Toluca,00024
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,5.46060797043991,Morelia,00025
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Zamora-Jacona,00026
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,158.500584470905,La Piedad-Pénjamo,00027
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,8.85424045200377,Cuernavaca,00028
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Cuautla,00029
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Mexicali,00003
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,1141.84345651949,Tepic,00030
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,19.1544633018736,Monterrey,00031
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.939415526972968,Oaxaca,00032
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,2204.47208224629,Tehuantepec,00033
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Puebla-Tlaxcala,00034
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Tehuacán,00035
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.251695166949404,Querétaro,00036
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Cancún,00037
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,San Luis Potosí,00038
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,23.873508602023,La Laguna,00004
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,4.7640826282491,Guaymas,00040
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Villahermosa,00041
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,939.39729558292,Tampico,00042
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Reynosa-Río Bravo,00043
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,2953.56323649573,Matamoros,00044
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,510.082131868691,Nuevo Laredo,00045
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Tlaxcala-Apizaco,00046
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Veracruz,00047
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Xalapa,00048
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Poza Rica,00049
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,5.9993570500369,Saltillo,00005
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,11.9506909979729,Orizaba,00050
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,691.492996241886,Minatitlán,00051
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,927.871344114261,Coatzacoalcos,00052
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Córdoba,00053
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Acayucan,00054
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.195223086301294,Mérida,00055
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.30146542342326,Zacatecas-Guadalupe,00056
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.321420421125036,Celaya,00057
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Tianguistenco,00058
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Teziutlán,00059
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,0.0,Monclova-Frontera,00006
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,32829.451412899,Piedras Negras,00007
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,7.44294694896429,Colima-Villa de Álvarez,00008
  441,Tasa de población afectada por eventos naturales por cada 100 000 habitantes (zona metropolitana),Desarrollo Sustentable,2018,,,,,1133.97193739881,Tecomán,00009
