indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Construcción,,8.350452414965,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Industrias manufactureras,,26.607852525543,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Comercio al por mayor,,7.53875691581,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Comercio al por menor,,9.946361742334,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,"Transportes, correos y almacenamiento",,9.42563780435,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Información en medios masivos,,1.488378249378,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Servicios financieros y de seguros,,1.947204923915,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.580554556688,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Corporativos,,2.387338086258,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,4.658025546547,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Servicios educativos,,3.507262514387,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2003,,,Otros,,14.562174719828,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Construcción,,8.63364902018,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Industrias manufactureras,,26.712160511746,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Comercio al por mayor,,7.796061476184,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Comercio al por menor,,9.93044569341,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,"Transportes, correos y almacenamiento",,9.548209618378,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Información en medios masivos,,1.659699615018,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Servicios financieros y de seguros,,2.094247794337,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.502241520188,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Corporativos,,2.268988014206,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,4.511276110182,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Servicios educativos,,3.339526275977,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2004,,,Otros,,14.003494350196,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Construcción,,9.887414385428,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Industrias manufactureras,,26.193649454392,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Comercio al por mayor,,7.867526024699,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Comercio al por menor,,9.901914540819,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,"Transportes, correos y almacenamiento",,9.336921785424,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Información en medios masivos,,1.811887533678,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Servicios financieros y de seguros,,1.898235117636,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.343572386331,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Corporativos,,2.269292727516,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,4.46375814797,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Servicios educativos,,3.240646267284,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2005,,,Otros,,13.785181628825,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Construcción,,10.468823156,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Industrias manufactureras,,25.850653196698,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Comercio al por mayor,,7.994805522765,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Comercio al por menor,,9.761154305105,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,"Transportes, correos y almacenamiento",,9.173322332394,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Información en medios masivos,,1.85477173054,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Servicios financieros y de seguros,,1.896826763748,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.201835660329,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Corporativos,,2.260607928591,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.086340458719,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Servicios educativos,,3.010986835048,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2006,,,Otros,,13.439872110065,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Construcción,,11.746819723668,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Industrias manufactureras,,24.74220206056,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Comercio al por mayor,,7.922801564169,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Comercio al por menor,,9.644066682302,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,"Transportes, correos y almacenamiento",,8.964186262148,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Información en medios masivos,,2.06676121821,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Servicios financieros y de seguros,,2.080902750697,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.03203577645,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Corporativos,,2.184700689375,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.40854417137,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Servicios educativos,,2.896559341784,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2007,,,Otros,,13.310419759268,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Construcción,,11.342377920328,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Industrias manufactureras,,24.363494656659,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Comercio al por mayor,,8.015608462074,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Comercio al por menor,,9.760685875258,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,"Transportes, correos y almacenamiento",,8.767087953613,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Información en medios masivos,,2.087028181224,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Servicios financieros y de seguros,,2.631744274917,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.237682366386,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Corporativos,,2.226092980715,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.325425886469,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Servicios educativos,,3.00315180394,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2008,,,Otros,,13.239619638417,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Construcción,,10.653205082061,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Industrias manufactureras,,24.532017228571,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Comercio al por mayor,,7.447796484415,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Comercio al por menor,,9.128995667838,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,"Transportes, correos y almacenamiento",,8.210796727282,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Información en medios masivos,,2.403914487134,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Servicios financieros y de seguros,,3.031905052537,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.825189803986,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Corporativos,,2.238444208445,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.411111695563,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Servicios educativos,,3.144702672252,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2009,,,Otros,,13.971920889916,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Construcción,,10.283847920732,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Industrias manufactureras,,25.327564871758,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Comercio al por mayor,,8.319157296307,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Comercio al por menor,,9.241565919558,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,"Transportes, correos y almacenamiento",,8.44988374763,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Información en medios masivos,,2.140943525881,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Servicios financieros y de seguros,,3.346894349211,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.353339972959,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Corporativos,,2.170047172145,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.280466079884,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Servicios educativos,,2.972868707471,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2010,,,Otros,,13.113420436464,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Construcción,,10.214787235923,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Industrias manufactureras,,24.549068640892,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Comercio al por mayor,,8.882068923891,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Comercio al por menor,,9.605790387141,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,"Transportes, correos y almacenamiento",,8.615100027999,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Información en medios masivos,,2.172832906792,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Servicios financieros y de seguros,,3.327192075161,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.266329800585,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Corporativos,,2.20293071083,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.458720912705,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Servicios educativos,,2.863739453771,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2011,,,Otros,,12.841438924311,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Construcción,,9.813557507934,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Industrias manufactureras,,24.33380435054,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Comercio al por mayor,,9.158006553111,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Comercio al por menor,,9.40525058926,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,"Transportes, correos y almacenamiento",,8.883542983458,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Información en medios masivos,,2.236863494239,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Servicios financieros y de seguros,,3.651658398848,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.157073097001,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Corporativos,,2.23808290377,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.346029019975,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Servicios educativos,,2.927457344939,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2012,,,Otros,,12.848673756923,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Construcción,,9.883191073335,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Industrias manufactureras,,23.742512480399,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Comercio al por mayor,,9.440796275702,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Comercio al por menor,,9.077991796751,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,"Transportes, correos y almacenamiento",,8.982725476579,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Información en medios masivos,,2.321776043049,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Servicios financieros y de seguros,,4.297761208765,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.178248161842,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Corporativos,,2.136920292134,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.483663010446,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Servicios educativos,,2.769915996783,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2013,,,Otros,,12.684498184215,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Construcción,,10.045770964563,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Industrias manufactureras,,23.462838885812,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Comercio al por mayor,,9.966071432125,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Comercio al por menor,,8.873249748353,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,"Transportes, correos y almacenamiento",,9.172347811599,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Información en medios masivos,,2.375273785483,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Servicios financieros y de seguros,,4.530478508803,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.141262319058,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Corporativos,,2.132111868065,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.23763486078,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Servicios educativos,,2.601016183636,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2014,,,Otros,,12.461943631722,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Construcción,,10.953817970373,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Industrias manufactureras,,23.008321754354,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Comercio al por mayor,,9.618960676464,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Comercio al por menor,,8.838049956013,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,"Transportes, correos y almacenamiento",,9.182399782286,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Información en medios masivos,,2.560646102124,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Servicios financieros y de seguros,,5.110748857312,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,8.896413542532,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Corporativos,,2.13550642749,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,4.946668514284,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Servicios educativos,,2.539479934766,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2015,,,Otros,,12.208986482002,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Construcción,,9.830101714889,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Industrias manufactureras,,22.954243187493,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Comercio al por mayor,,9.41532856264,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Comercio al por menor,,9.207859212984,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,"Transportes, correos y almacenamiento",,9.095580139086,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Información en medios masivos,,2.91675514297,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Servicios financieros y de seguros,,5.776274417157,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.055725041935,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Corporativos,,2.266046100335,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.024081368445,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Servicios educativos,,2.391605197268,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2016,,,Otros,,12.066399914799,Nuevo León,19
