indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,1.01916540544948,Nacional,00
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,2.37616523487479,Aguascalientes,01
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.25978032326414,Durango,10
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,1.83660752353153,Guanajuato,11
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.560041069678443,Guerrero,12
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,2.64257915725748,Hidalgo,13
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.335879381981937,Jalisco,14
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,14.9847810817139,México,15
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.517287411560539,Michoacán,16
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,2.82828282828283,Morelos,17
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,1.70502983802217,Nayarit,18
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.523689236645924,Nuevo León,19
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.214527824258806,Baja California,02
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.904717302452316,Oaxaca,20
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,2.68420742139107,Puebla,21
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,1.56535350900078,Querétaro,22
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.497888950848403,Quintana Roo,23
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.935498192427221,San Luis Potosí,24
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.102866547798656,Sinaloa,25
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.175773954694263,Sonora,26
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,1.54351525705466,Tabasco,27
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.856595787564245,Tamaulipas,28
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,4.48207171314741,Tlaxcala,29
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.353861857774753,Baja California Sur,03
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,1.42261398345863,Veracruz,30
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,3.1508775584605,Yucatán,31
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.163818052749413,Zacatecas,32
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.472329371014721,Campeche,04
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.158341635273238,Coahuila,05
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,1.54112887690233,Colima,06
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,3.07232081497352,Chiapas,07
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,0.096798393146674,Chihuahua,08
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2020,,,,,210.277214334009,Ciudad de México,09
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.980946702745122,Nacional,00
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,2.55894717601901,Aguascalientes,01
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.267898458366144,Durango,10
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.393558755042472,Guanajuato,11
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.762278122617881,Guerrero,12
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,2.6906260510258,Hidalgo,13
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.485159107307243,Jalisco,14
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,15.0316085225942,México,15
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.734214390602056,Michoacán,16
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,2.62626262626263,Morelos,17
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,1.81622743615405,Nayarit,18
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.585299735074857,Nuevo León,19
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.228829679209393,Baja California,02
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.947292234332425,Oaxaca,20
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,2.71370420624152,Puebla,21
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,1.73928167666754,Querétaro,22
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.896200111527125,Quintana Roo,23
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.776939176761591,San Luis Potosí,24
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.102866547798656,Sinaloa,25
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.181266890778459,Sonora,26
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,1.54351525705466,Tabasco,27
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,1.02035674695153,Tamaulipas,28
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,5.22908366533864,Tlaxcala,29
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.353861857774753,Baja California Sur,03
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,1.54813874670497,Veracruz,30
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,3.2550388000625,Yucatán,31
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.232075574728335,Zacatecas,32
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.492009761473668,Campeche,04
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.158341635273238,Coahuila,05
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,1.15584665767675,Colima,06
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,3.11274608885475,Chiapas,07
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,0.096798393146674,Chihuahua,08
  978,Tasa de instalaciones por cada 1 000 kilómetros cuadrados (estatal),Seguridad y Justicia,2021,,,,,119.675456389452,Ciudad de México,09
