indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.34214303,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.385724605,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,7.32578072,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.755463828,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.287994548,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,5.789008427,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,4.349157271,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,5.4453969,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.593286527,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.800525949,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,2.796751926,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.260662748,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.573594512,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,2.199779655,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.117532039,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.272205389,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.403072226,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,2.610058562,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.369748953,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.99778511,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.520086435,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.122323945,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.047708284,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,3.526955791,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.330361799,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.003235062,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.900320548,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.959723144,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,0.378615634,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,1.698746295,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,3.40537965,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1990,,,,,10.17678341,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,2.021354052,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.466615958,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,9.067853075,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.858275799,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.287597766,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,6.999500561,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,5.133809359,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,5.960457343,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.724746052,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,2.200607029,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,3.63951531,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.257338702,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.865856472,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,2.612389053,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.513289927,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.377293687,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.447235327,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,2.685852593,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.616192394,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.288237294,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.91534101,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.12050375,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.047858554,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,3.685956037,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.758706022,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.308496075,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,1.01827942,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,2.402737972,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,0.534869338,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,2.298031282,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,3.636414518,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1991,,,,,13.24708022,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.606940768,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,1.523858002,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,11.34424495,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,1.498178841,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,0.284395104,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,8.861977398,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,5.969503553,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,8.455611568,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,0.842027862,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.717301944,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,4.387985513,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,0.251483173,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.153714913,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.982664393,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,1.851865917,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,0.477382542,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,1.797702869,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,3.656043391,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.057897262,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,1.547702079,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.261151669,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,0.118906225,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,0.047432958,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,4.509483888,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.13350561,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,1.566726762,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,1.405444008,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,3.021358055,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,0.659033733,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,2.917111485,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,4.779390236,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1992,,,,,16.4373343,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,3.641951532,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,1.605703791,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,13.51615943,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,1.315588654,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,0.287454913,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,10.31825434,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,7.959702321,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,7.595435653,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,1.10047337,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,3.099488005,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,5.943530517,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,0.251669962,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,2.771395737,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,3.903660996,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,2.54587982,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,0.672479971,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,1.762864811,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,3.281801314,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,2.418481348,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,2.05927046,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,2.993564571,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,0.118966193,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,0.04796509,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,4.863831992,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,2.879088065,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,2.063597105,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,1.450887279,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,3.536984719,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,0.897723604,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,4.013070668,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,4.768174598,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1993,,,,,20.53617691,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,4.18769374,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,1.697403297,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,15.80780719,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,2.132309469,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,0.288089002,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,11.80835778,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,9.158730087,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,9.730219249,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,1.241191857,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,3.72444685,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,6.714277914,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,0.259387875,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,3.008426377,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,4.309649228,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,2.937036062,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,0.771212486,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,2.191010397,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,4.271266242,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,3.009984642,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,2.335717333,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,3.336099805,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,0.120480074,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,0.048429368,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,5.852902344,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,3.214959574,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,2.32908896,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,1.760339389,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,4.428851992,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,1.008245451,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,4.56245394,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,5.665595252,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1994,,,,,24.12267884,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,4.601028212,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,1.722588162,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,16.44717211,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,2.322242398,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,0.28579551,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,12.17369212,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,10.04063218,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,9.070699967,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,1.374154901,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,3.717796096,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,7.320046228,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,0.265366674,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,3.187331237,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,4.544877756,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,3.218047982,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,0.871581206,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,2.124965794,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,3.97491723,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,3.161552707,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,2.570469187,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,3.594295662,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,0.122586553,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,0.048973148,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,6.043951236,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,3.477668946,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,2.488921816,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,1.723779129,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,4.670953773,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,1.085370427,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,4.868582793,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,5.389845348,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1995,,,,,25.68383877,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,3.935976657,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,1.699174986,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,13.7381452,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,2.466668253,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,0.287817838,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,10.41980698,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,8.803542922,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,7.624411763,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,1.199423587,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,3.160932451,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,6.398354771,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,0.268625992,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,2.698155996,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,3.949365586,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,2.843419296,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,0.795011343,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,1.799726243,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,3.347531223,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,2.706997806,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,2.272278603,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,3.164589332,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,0.125227114,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,0.049556292,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,5.183276695,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,3.020822471,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,2.116940422,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,1.454046394,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,4.056829278,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,0.908653096,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,4.098909907,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,4.415698241,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1996,,,,,22.00461571,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,3.946266836,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,1.751104901,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,12.69200816,Guanajuato,11
