indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,40.04426,Aguascalientes,01
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,44.46629,Durango,10
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,45.23079,Guanajuato,11
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,59.04097,Guerrero,12
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,51.74978,Hidalgo,13
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,37.6869,Jalisco,14
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,35.38943,México,15
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,50.55312,Michoacán,16
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,39.70778,Morelos,17
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,45.74781,Nayarit,18
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,34.04588,Nuevo León,19
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,38.2275,Baja California,02
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,56.68221,Oaxaca,20
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,45.61456,Puebla,21
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,44.51988,Querétaro,22
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,46.36108,Quintana Roo,23
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,45.32651,San Luis Potosí,24
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,37.12332,Sinaloa,25
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,36.8289,Sonora,26
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,53.66087,Tabasco,27
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,40.34981,Tamaulipas,28
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,44.07431,Tlaxcala,29
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,36.47803,Baja California Sur,03
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,51.31087,Veracruz,30
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,47.11026,Yucatán,31
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,46.76789,Zacatecas,32
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,46.08957,Campeche,04
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,38.73687,Coahuila,05
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,41.08264,Colima,06
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,63.16218,Chiapas,07
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,42.70274,Chihuahua,08
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2014,,,,,38.07036,Ciudad de México,09
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,35.56438,Aguascalientes,01
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,38.43385,Durango,10
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,48.33663,Guanajuato,11
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,49.26753,Guerrero,12
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,51.03562,Hidalgo,13
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,33.49971,Jalisco,14
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,38.54663,México,15
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,41.81898,Michoacán,16
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,34.77381,Morelos,17
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,40.84174,Nayarit,18
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,39.89384,Nuevo León,19
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,37.55302,Baja California,02
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,52.67044,Oaxaca,20
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,50.30364,Puebla,21
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,40.69494,Querétaro,22
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,49.55311,Quintana Roo,23
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,35.00643,San Luis Potosí,24
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,34.70822,Sinaloa,25
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,31.51289,Sonora,26
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,46.39277,Tabasco,27
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,38.9497,Tamaulipas,28
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,43.04077,Tlaxcala,29
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,36.99894,Baja California Sur,03
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,45.44582,Veracruz,30
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,44.04406,Yucatán,31
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,31.71308,Zacatecas,32
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,43.66582,Campeche,04
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,36.93018,Coahuila,05
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,39.60573,Colima,06
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,50.44819,Chiapas,07
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,34.31041,Chihuahua,08
  1004,Porcentaje de mujeres con necesidad insatisfecha de métodos anticonceptivos (estatal),Salud,2018,,,,,34.81775,Ciudad de México,09
