indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Aguascalientes,01
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Durango,10
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Guanajuato,11
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Guerrero,12
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Hidalgo,13
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Jalisco,14
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,México,15
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Michoacán,16
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Morelos,17
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Nayarit,18
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Nuevo León,19
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Baja California,02
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Oaxaca,20
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Puebla,21
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Querétaro,22
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Quintana Roo,23
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,San Luis Potosí,24
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Sinaloa,25
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Sonora,26
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Tabasco,27
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Tamaulipas,28
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Tlaxcala,29
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Baja California Sur,03
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Veracruz,30
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Yucatán,31
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Zacatecas,32
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Campeche,04
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Coahuila,05
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Colima,06
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Chiapas,07
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Chihuahua,08
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2015,,,,,0.0,Ciudad de México,09
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,190.133563119345,Aguascalientes,01
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,128.568494557404,Durango,10
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,148.896212360616,Guanajuato,11
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,152.941176470588,Guerrero,12
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,180.045146726862,Hidalgo,13
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,150.258907179844,Jalisco,14
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,211.012340514537,México,15
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,136.065573770492,Michoacán,16
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,70.5882352941177,Morelos,17
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,163.173007896626,Nayarit,18
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,80.6001034661148,Nuevo León,19
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,174.737691686844,Baja California,02
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,106.552901023891,Oaxaca,20
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,118.564437194127,Puebla,21
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,110.868113522538,Querétaro,22
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,207.67993566546,Quintana Roo,23
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,San Luis Potosí,24
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Sinaloa,25
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Sonora,26
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Tabasco,27
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Tamaulipas,28
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Tlaxcala,29
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,124.759871931697,Baja California Sur,03
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Veracruz,30
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Yucatán,31
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,0.0,Zacatecas,32
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,156.75519630485,Campeche,04
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,188.504714863044,Coahuila,05
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,118.652226233454,Colima,06
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,133.599066692592,Chiapas,07
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,148.308493021055,Chihuahua,08
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2016,,,,,98.3865987339818,Ciudad de México,09
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,84.7434119278779,Aguascalientes,01
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,34.1620986687549,Durango,10
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,50.6573787885778,Guanajuato,11
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,90.9090909090909,Guerrero,12
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,58.1309627059844,Hidalgo,13
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,15.7959017505767,Jalisco,14
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,30.3810404399241,México,15
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,25.9316089434459,Michoacán,16
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,0.0,Morelos,17
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,66.1396574440053,Nayarit,18
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,88.6428571428571,Nuevo León,19
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,77.713667508114,Baja California,02
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,25.1544076361595,Oaxaca,20
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,74.9654696132597,Puebla,21
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,15.4419321685509,Querétaro,22
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,63.6890951276102,Quintana Roo,23
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,0.0,San Luis Potosí,24
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,15.2777777777778,Sinaloa,25
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,33.1137402527561,Sonora,26
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,26.4065335753176,Tabasco,27
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,76.2182423990004,Tamaulipas,28
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,21.227621483376,Tlaxcala,29
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,41.7888563049853,Baja California Sur,03
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,55.9492980782336,Veracruz,30
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,61.5638766519824,Yucatán,31
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,18.6086956521739,Zacatecas,32
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,56.5464895635674,Campeche,04
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,70.7285342584562,Coahuila,05
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,36.9406392694064,Colima,06
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,20.2786377708978,Chiapas,07
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,38.4209415241714,Chihuahua,08
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2017,,,,,54.5058772311711,Ciudad de México,09
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,28.5714285714286,Aguascalientes,01
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,33.8028169014084,Durango,10
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,39.4582392776524,Guanajuato,11
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Guerrero,12
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,66.2207357859532,Hidalgo,13
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,25.7685664939551,Jalisco,14
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,26.8939393939394,México,15
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,50.5660377358491,Michoacán,16
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Morelos,17
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Nayarit,18
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,36.8018018018018,Nuevo León,19
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Baja California,02
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,5.0131926121372,Oaxaca,20
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Puebla,21
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,72.7710843373494,Querétaro,22
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,26.1224489795918,Quintana Roo,23
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,San Luis Potosí,24
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Sinaloa,25
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,51.6528925619835,Sonora,26
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Tabasco,27
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,66.7741935483871,Tamaulipas,28
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,75.0,Tlaxcala,29
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,38.0952380952381,Baja California Sur,03
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,60.9022556390977,Veracruz,30
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,128.571428571429,Yucatán,31
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Zacatecas,32
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,50.7246376811594,Campeche,04
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,43.9024390243902,Coahuila,05
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,null,Colima,06
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,54.9019607843137,Chiapas,07
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,18.8235294117647,Chihuahua,08
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2018,,,,,24.7787610619469,Ciudad de México,09
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,26.2915782024062,Aguascalientes,01
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,27.7225378787879,Durango,10
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,60.2738414400613,Guanajuato,11
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,73.0283911671924,Guerrero,12
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,36.930126002291,Hidalgo,13
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,29.0264472283632,Jalisco,14
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,39.7527572415465,México,15
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,85.3247549019608,Michoacán,16
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,23.3431714515696,Morelos,17
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,42.6784140969163,Nayarit,18
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,30.6357649442756,Nuevo León,19
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,69.1435575302589,Baja California,02
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,43.7870638532616,Oaxaca,20
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,41.9409199048374,Puebla,21
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,60.2719588386623,Querétaro,22
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,34.1836734693878,Quintana Roo,23
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,29.0893396633578,San Luis Potosí,24
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,98.5801871571475,Sinaloa,25
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,100.0,Sonora,26
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,34.8912690684843,Tabasco,27
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,29.2931309904153,Tamaulipas,28
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,20.9424083769633,Tlaxcala,29
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,52.0319027725028,Baja California Sur,03
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,100.0,Veracruz,30
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,57.7014531043593,Yucatán,31
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,50.6841165972635,Zacatecas,32
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,38.5321100917431,Campeche,04
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,14.1563859057424,Coahuila,05
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,54.2832167832168,Colima,06
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,6.82599443444099,Chiapas,07
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,83.1038702768854,Chihuahua,08
  337,Porcentaje de juicios resueltos a través de los mecanismos alternativos de solución de controversias (estatal),Seguridad y Justicia,2019,,,,,39.3267463235294,Ciudad de México,09
