indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,51.427635111108,Aguascalientes,01
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,43.5619852239386,Durango,10
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,45.0448273916172,Guanajuato,11
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,13.9859722566489,Guerrero,12
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,23.9719655475185,Hidalgo,13
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,40.6628581016438,Jalisco,14
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,23.9075944260365,México,15
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,17.4960714200496,Michoacán,16
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,21.0864300550562,Morelos,17
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,38.8245427555621,Nayarit,18
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,53.2139739934773,Nuevo León,19
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,38.8889500269619,Baja California,02
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,10.7624136966539,Oaxaca,20
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,14.6167572153037,Puebla,21
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,36.1750195081431,Querétaro,22
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,39.3597448791856,Quintana Roo,23
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,33.617275375035,San Luis Potosí,24
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,43.641354497749,Sinaloa,25
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,43.602697229523,Sonora,26
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,29.374104816304,Tabasco,27
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,40.8142389525368,Tamaulipas,28
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,21.8057689885376,Tlaxcala,29
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,56.7615733417695,Baja California Sur,03
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,21.2100885430641,Veracruz,30
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,34.1604099953287,Yucatán,31
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,40.164033157036,Zacatecas,32
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,35.0916737104634,Campeche,04
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,57.1088288599292,Coahuila,05
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,45.5849859883596,Colima,06
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,16.2054562757746,Chiapas,07
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,46.3904667520727,Chihuahua,08
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2019,,,,,30.01560381654,Ciudad de México,09
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,46.0424378700549,Aguascalientes,01
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,37.3269978952739,Durango,10
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,39.2316067085757,Guanajuato,11
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,9.15014798418186,Guerrero,12
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,25.5817289073967,Hidalgo,13
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,44.7922689664395,Jalisco,14
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,25.6994511870339,México,15
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,26.2895083406497,Michoacán,16
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,17.0761314157541,Morelos,17
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,31.8206806282723,Nayarit,18
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,49.9559534824451,Nuevo León,19
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,34.3512053450507,Baja California,02
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,7.78825995807128,Oaxaca,20
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,16.4038163393861,Puebla,21
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,34.6650637116539,Querétaro,22
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,37.969023962595,Quintana Roo,23
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,33.6898865471549,San Luis Potosí,24
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,41.2450231427987,Sinaloa,25
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,36.9791039548146,Sonora,26
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,27.6139883984448,Tabasco,27
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,40.5801598990112,Tamaulipas,28
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,23.5920772630545,Tlaxcala,29
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,51.659044301245,Baja California Sur,03
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,20.5763034945712,Veracruz,30
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,24.9633420262756,Yucatán,31
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,27.8442086536629,Zacatecas,32
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,43.5691340119549,Campeche,04
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,43.1030614757462,Coahuila,05
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,36.3738924311374,Colima,06
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,20.3529572090488,Chiapas,07
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,39.3410491416709,Chihuahua,08
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2020,,,,,34.1385549414059,Ciudad de México,09
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,41.8482041916688,Aguascalientes,01
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,47.9552906368143,Durango,10
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,42.9212323569586,Guanajuato,11
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,9.67257434665065,Guerrero,12
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,20.0451719704841,Hidalgo,13
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,44.5478684197291,Jalisco,14
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,24.234719703717,México,15
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,24.5779947538354,Michoacán,16
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,18.2241030634409,Morelos,17
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,40.9386126017053,Nayarit,18
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,52.7125483184815,Nuevo León,19
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,39.9266305180284,Baja California,02
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,8.42766979666381,Oaxaca,20
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,18.6384270291138,Puebla,21
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,32.7741549858164,Querétaro,22
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,47.6914584330033,Quintana Roo,23
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,31.9548612708784,San Luis Potosí,24
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,39.1080391981932,Sinaloa,25
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,41.8979901496216,Sonora,26
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,31.2892465532708,Tabasco,27
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,43.1804768649669,Tamaulipas,28
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,20.8532854026316,Tlaxcala,29
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,53.3956001872261,Baja California Sur,03
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,20.4350492389263,Veracruz,30
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,30.9425373298441,Yucatán,31
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,35.2070245427158,Zacatecas,32
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,40.7674456123804,Campeche,04
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,49.8298133132189,Coahuila,05
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,38.5998125585754,Colima,06
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,22.1545453323115,Chiapas,07
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,47.6808726952985,Chihuahua,08
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2021,,,,,34.4349344516027,Ciudad de México,09
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,47.9083278280807,Aguascalientes,01
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,39.8929644406233,Durango,10
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,39.6651983043148,Guanajuato,11
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,10.6240149195844,Guerrero,12
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,21.7166556729654,Hidalgo,13
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,43.9235082868003,Jalisco,14
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,25.8128256764444,México,15
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,21.7433901956016,Michoacán,16
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,17.8051556962128,Morelos,17
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,38.8895501071174,Nayarit,18
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,55.509554316163,Nuevo León,19
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,43.0273055051771,Baja California,02
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,9.70944084655742,Oaxaca,20
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,19.7909755419835,Puebla,21
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,33.9385506080114,Querétaro,22
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,43.2042736582459,Quintana Roo,23
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,33.7081735079064,San Luis Potosí,24
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,45.2424318846265,Sinaloa,25
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,39.1815959165582,Sonora,26
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,38.3022479231145,Tabasco,27
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,38.8827187916482,Tamaulipas,28
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,22.5086294668355,Tlaxcala,29
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,59.0137050486119,Baja California Sur,03
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,29.0257122549631,Veracruz,30
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,30.0251414444695,Yucatán,31
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,35.8568465542206,Zacatecas,32
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,40.9148841260063,Campeche,04
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,54.9275210227817,Coahuila,05
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,38.6972970009321,Colima,06
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,15.8856079279642,Chiapas,07
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,49.2703331584823,Chihuahua,08
  898,"Porcentaje de personas ocupadas en el sector cultural con acceso a prestaciones, respecto al total (estatal)",Cultura,2022,,,,,33.8667675724538,Ciudad de México,09
