indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2013,,,Impuestos,,7080.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2013,,,Derechos,,2068.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2013,,,Productos,,299.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2013,,,Aprovechamientos,,8025.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2013,,,Participaciones en ingresos federales,,23383.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2014,,,Impuestos,,7879.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2014,,,Derechos,,2416.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2014,,,Productos,,214.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2014,,,Aprovechamientos,,9280.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2014,,,Participaciones en ingresos federales,,25420.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2015,,,Impuestos,,8659.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2015,,,Derechos,,2822.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2015,,,Productos,,170.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2015,,,Aprovechamientos,,3074.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2015,,,Participaciones en ingresos federales,,27727.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,Impuestos,,9025.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,Derechos,,3382.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,Productos,,258.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,Aprovechamientos,,5029.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2016,,,Participaciones en ingresos federales,,32155.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,Impuestos,,9848.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,Derechos,,3727.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,Productos,,301.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,Aprovechamientos,,3427.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2017,,,Participaciones en ingresos federales,,34700.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,Impuestos,,9939.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,Derechos,,4269.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,Productos,,417.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,Aprovechamientos,,4552.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2018,,,Participaciones en ingresos federales,,36969.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,Impuestos,,10579.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,Derechos,,4978.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,Productos,,357.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,Aprovechamientos,,3482.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2019,,,Participaciones en ingresos federales,,41938.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,Impuestos,,10199.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,Derechos,,4700.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,Productos,,188.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,Aprovechamientos,,2784.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2020,,,Participaciones en ingresos federales,,40235.0,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,Impuestos,,11879.47,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,Derechos,,5859.18,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,Productos,,143.31,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,Aprovechamientos,,3828.8,Nuevo León,19
  1,Ingresos de libre disposición (estatal),Finanzas Públicas,2021,,,Participaciones en ingresos federales,,46825.67,Nuevo León,19
