indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0129458216957385,Nacional,00
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Aguascalientes,01
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Durango,10
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Guanajuato,11
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.00142541965996294,Guerrero,12
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Hidalgo,13
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.000452225069289236,Jalisco,14
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.000844499837733675,México,15
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Michoacán,16
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.00116062793985748,Morelos,17
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Nayarit,18
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Nuevo León,19
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Baja California,02
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Oaxaca,20
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0126996189943392,Puebla,21
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Querétaro,22
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Quintana Roo,23
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,San Luis Potosí,24
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Sinaloa,25
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Sonora,26
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Tabasco,27
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Tamaulipas,28
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Tlaxcala,29
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Baja California Sur,03
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.00346620513374806,Veracruz,30
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Yucatán,31
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Zacatecas,32
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Campeche,04
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Coahuila,05
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.00971819038621852,Colima,06
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0000265962740747723,Chiapas,07
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Chihuahua,08
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2004,,,,,0.0,Ciudad de México,09
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0207042934401185,Nacional,00
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Aguascalientes,01
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Durango,10
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Guanajuato,11
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.00149744689333414,Guerrero,12
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Hidalgo,13
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Jalisco,14
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.00123801092072867,México,15
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Michoacán,16
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.00187565640148383,Morelos,17
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.388506021843339,Nayarit,18
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Nuevo León,19
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Baja California,02
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Oaxaca,20
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0223246070112672,Puebla,21
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Querétaro,22
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0594231093332571,Quintana Roo,23
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,San Luis Potosí,24
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Sinaloa,25
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Sonora,26
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Tabasco,27
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Tamaulipas,28
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Tlaxcala,29
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Baja California Sur,03
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Veracruz,30
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Yucatán,31
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Zacatecas,32
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Campeche,04
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Coahuila,05
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,-0.00205337270991475,Colima,06
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Chiapas,07
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Chihuahua,08
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2009,,,,,0.0,Ciudad de México,09
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0244825106410599,Nacional,00
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Aguascalientes,01
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Durango,10
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,-0.00162328932311242,Guanajuato,11
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.00834447315679157,Guerrero,12
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Hidalgo,13
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.00878502936709817,Jalisco,14
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0190073663522603,México,15
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Michoacán,16
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Morelos,17
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.20749743308574,Nayarit,18
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Nuevo León,19
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Baja California,02
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.00318292451858129,Oaxaca,20
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0492493878823794,Puebla,21
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Querétaro,22
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.378414257318458,Quintana Roo,23
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,San Luis Potosí,24
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Sinaloa,25
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Sonora,26
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Tabasco,27
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Tamaulipas,28
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Tlaxcala,29
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.186436877836664,Baja California Sur,03
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0117277316380734,Veracruz,30
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.00053304252256268,Yucatán,31
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Zacatecas,32
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Campeche,04
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Coahuila,05
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0356657729438695,Colima,06
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Chiapas,07
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Chihuahua,08
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2014,,,,,0.0,Ciudad de México,09
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0143576991021168,Nacional,00
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Aguascalientes,01
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Durango,10
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0353023434818615,Guanajuato,11
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.00876444033083475,Guerrero,12
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Hidalgo,13
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0121067904575728,Jalisco,14
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.00184001207424266,México,15
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.000257915180013742,Michoacán,16
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0354190319264364,Morelos,17
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.156741415081995,Nayarit,18
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.000595566673635263,Nuevo León,19
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Baja California,02
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.00116651213914061,Oaxaca,20
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0467947272616908,Puebla,21
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Querétaro,22
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.471983710917068,Quintana Roo,23
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.00557892880014333,San Luis Potosí,24
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Sinaloa,25
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.000212458437318569,Sonora,26
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Tabasco,27
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Tamaulipas,28
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Tlaxcala,29
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0839798259580645,Baja California Sur,03
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0254693891614339,Veracruz,30
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0535451687554726,Yucatán,31
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Zacatecas,32
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Campeche,04
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.000501788884308134,Coahuila,05
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.00279529704127003,Colima,06
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.00932136655699332,Chiapas,07
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Chihuahua,08
  897,Porcentaje del valor agregado generado por las actividades relacionadas con el patrimonio cultural (estatal),Cultura,2019,,,,,0.0,Ciudad de México,09
