indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,672.969614865926,Aguascalientes,01
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,471.655477219033,Durango,10
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,516.638715064586,Guanajuato,11
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,204.120904174054,Guerrero,12
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,80.323015890845,Hidalgo,13
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,265.494056913556,Jalisco,14
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,326.214912827916,México,15
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,455.055066244107,Michoacán,16
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,369.234434088676,Morelos,17
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,240.419608414004,Nayarit,18
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,177.940249360759,Nuevo León,19
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,235.966826869022,Baja California,02
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,234.970007034553,Oaxaca,20
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,210.104750415617,Puebla,21
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,463.088055173005,Querétaro,22
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,320.431745993278,Quintana Roo,23
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,212.319693489867,San Luis Potosí,24
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,623.510956197813,Sinaloa,25
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,289.083418294087,Sonora,26
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,326.220373849018,Tabasco,27
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,466.151124433148,Tamaulipas,28
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,250.898487828033,Tlaxcala,29
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,504.649281474681,Baja California Sur,03
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,630.471561308341,Veracruz,30
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,383.641306095039,Yucatán,31
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,358.753756953899,Zacatecas,32
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,245.66658320302,Campeche,04
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,582.674769703981,Coahuila,05
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,439.235651697496,Colima,06
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,168.369934085142,Chiapas,07
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,480.387672510935,Chihuahua,08
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2018,,,,,644.549017621565,Ciudad de México,09
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,407.196923182718,Aguascalientes,01
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,549.496876891886,Durango,10
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,292.589785761123,Guanajuato,11
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,289.23596500985,Guerrero,12
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,601.715200538519,Hidalgo,13
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,378.420386459528,Jalisco,14
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,519.792782933971,México,15
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,313.708546641498,Michoacán,16
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,324.67553976232,Morelos,17
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,264.283513369344,Nayarit,18
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,352.246025215629,Nuevo León,19
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,412.97970044862,Baja California,02
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,196.267860900575,Oaxaca,20
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,212.466275443009,Puebla,21
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,332.527844078856,Querétaro,22
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,489.664132192688,Quintana Roo,23
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,399.36109926357,San Luis Potosí,24
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,308.128228275822,Sinaloa,25
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,225.20837590868,Sonora,26
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,606.079182871809,Tabasco,27
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,368.195560687319,Tamaulipas,28
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,428.953703971358,Tlaxcala,29
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,338.894453322201,Baja California Sur,03
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,202.91946012761,Veracruz,30
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,378.197078939534,Yucatán,31
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,334.047470175254,Zacatecas,32
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,313.551083011781,Campeche,04
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,450.593309546567,Coahuila,05
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,469.390405818854,Colima,06
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,232.940161912687,Chiapas,07
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,320.497338093586,Chihuahua,08
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2019,,,,,758.685198853697,Ciudad de México,09
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,481.031331174037,Aguascalientes,01
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,540.689691905264,Durango,10
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,579.735452045226,Guanajuato,11
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,455.642453123956,Guerrero,12
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,519.468896598884,Hidalgo,13
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,347.859286003753,Jalisco,14
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,762.630000646863,México,15
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,356.549704740325,Michoacán,16
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,461.330525818077,Morelos,17
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,279.777678242431,Nayarit,18
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,443.535910772492,Nuevo León,19
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,281.534297468978,Baja California,02
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,251.467481575849,Oaxaca,20
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,314.927738120589,Puebla,21
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,435.816902163977,Querétaro,22
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,644.87480235591,Quintana Roo,23
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,466.419960305679,San Luis Potosí,24
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,395.695678749902,Sinaloa,25
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,419.272446026148,Sonora,26
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,212.342960609073,Tabasco,27
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,488.458178784597,Tamaulipas,28
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,584.639941808777,Tlaxcala,29
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,451.935772108345,Baja California Sur,03
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,340.935993273833,Veracruz,30
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,521.560264993168,Yucatán,31
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,363.082945629361,Zacatecas,32
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,537.300106822276,Campeche,04
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,428.542244322059,Coahuila,05
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,398.110757551976,Colima,06
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,319.055764570289,Chiapas,07
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,351.1287660383,Chihuahua,08
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2020,,,,,730.778951598682,Ciudad de México,09
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,428.789998578493,Aguascalientes,01
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,331.473455804514,Durango,10
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,387.86036506647,Guanajuato,11
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,179.150756956677,Guerrero,12
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,238.805162385819,Hidalgo,13
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,431.769541308707,Jalisco,14
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,431.7310352544,México,15
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,803.162944162724,Michoacán,16
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,529.75987145308,Morelos,17
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,804.051700683153,Nayarit,18
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,547.728576600073,Nuevo León,19
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,384.004533490415,Baja California,02
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,302.389147567791,Oaxaca,20
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,436.778128198166,Puebla,21
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,276.937253961539,Querétaro,22
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,481.83037238783,Quintana Roo,23
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,297.891684041379,San Luis Potosí,24
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,592.422115045048,Sinaloa,25
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,358.195069002946,Sonora,26
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,338.546324004324,Tabasco,27
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,448.24124435436,Tamaulipas,28
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,490.418277610717,Tlaxcala,29
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,1049.51115467114,Baja California Sur,03
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,382.908915622684,Veracruz,30
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,591.768175520216,Yucatán,31
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,442.838536195958,Zacatecas,32
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,310.775931830895,Campeche,04
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,594.575485889644,Coahuila,05
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,673.714506726692,Colima,06
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,263.154237107527,Chiapas,07
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,496.130302824223,Chihuahua,08
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2021,,,,,655.978398164185,Ciudad de México,09
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,549.109806615496,Aguascalientes,01
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,431.696463015019,Durango,10
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,390.88413959962,Guanajuato,11
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,571.998316641591,Guerrero,12
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,278.126253586235,Hidalgo,13
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,356.069865131062,Jalisco,14
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,525.226263906037,México,15
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,483.281614762135,Michoacán,16
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,406.584357917365,Morelos,17
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,301.458818837251,Nayarit,18
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,617.185167795238,Nuevo León,19
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,342.932169975249,Baja California,02
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,260.971727795685,Oaxaca,20
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,397.366792661016,Puebla,21
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,315.248180317158,Querétaro,22
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,367.979188837649,Quintana Roo,23
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,363.545049077209,San Luis Potosí,24
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,515.839625029171,Sinaloa,25
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,386.517212189372,Sonora,26
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,387.86335855517,Tabasco,27
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,531.274193020779,Tamaulipas,28
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,364.493537106845,Tlaxcala,29
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,446.903992373335,Baja California Sur,03
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,277.277446382584,Veracruz,30
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,431.660904334464,Yucatán,31
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,211.623761035653,Zacatecas,32
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,345.400264105006,Campeche,04
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,518.044520909246,Coahuila,05
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,352.685747267608,Colima,06
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,401.427828560171,Chiapas,07
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,422.441409280854,Chihuahua,08
  911,Tasa de separación reciente de un empleo por causas atribuibles a discriminación o acoso (estatal),Desarrollo Económico,2022,,,,,734.318297463983,Ciudad de México,09
