indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2013,,,Sobre nóminas,,4987.96724806,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2013,,,Erogaciones en juegos con apuestas,,0.0,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2013,,,Impuesto sobre hospedaje,,43.16103368,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2013,,,Impuesto estatal sobre tenencia o uso de vehículos,,1791.41994806,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2014,,,Sobre nóminas,,5446.00047768,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2014,,,Erogaciones en juegos con apuestas,,0.0,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2014,,,Impuesto sobre hospedaje,,48.60474117,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2014,,,Impuesto estatal sobre tenencia o uso de vehículos,,2069.64771694,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2015,,,Sobre nóminas,,6022.30277254,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2015,,,Erogaciones en juegos con apuestas,,0.0,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2015,,,Impuesto sobre hospedaje,,61.32193698,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2015,,,Impuesto estatal sobre tenencia o uso de vehículos,,2236.02056855,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2016,,,Sobre nóminas,,6437.18330253,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2016,,,Erogaciones en juegos con apuestas,,0.0,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2016,,,Impuesto sobre hospedaje,,75.81397652,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2016,,,Impuesto estatal sobre tenencia o uso de vehículos,,2084.51053631,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2017,,,Sobre nóminas,,6950.28985167,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2017,,,Erogaciones en juegos con apuestas,,369.25407375,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2017,,,Impuesto sobre hospedaje,,119.10736838,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2017,,,Impuesto estatal sobre tenencia o uso de vehículos,,1902.4721525,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2018,,,Sobre nóminas,,8304.42302344,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2018,,,Erogaciones en juegos con apuestas,,499.08088055,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2018,,,Impuesto sobre hospedaje,,132.1558552,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2018,,,Impuesto estatal sobre tenencia o uso de vehículos,,368.50802331,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2019,,,Sobre nóminas,,9127.14139864,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2019,,,Erogaciones en juegos con apuestas,,483.996611,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2019,,,Impuesto sobre hospedaje,,138.19419886,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2019,,,Impuesto estatal sobre tenencia o uso de vehículos,,187.49397904,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2020,,,Sobre nóminas,,9495.530902,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2020,,,Erogaciones en juegos con apuestas,,171.330194,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2020,,,Impuesto sobre hospedaje,,67.270487,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2020,,,Impuesto estatal sobre tenencia o uso de vehículos,,997.9037316,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2021,,,Sobre nóminas,,10732.77,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2021,,,Erogaciones en juegos con apuestas,,90.28,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2021,,,Impuesto sobre hospedaje,,48.92,Nuevo León,19
  3,Principales impuestos recaudados en Nuevo León (estatal),Finanzas Públicas,2021,,,Impuesto estatal sobre tenencia o uso de vehículos,,604.33,Nuevo León,19
