indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,8.3,Aguascalientes,01
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,29.1,Durango,10
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,24.8,Guanajuato,11
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,58.9,Guerrero,12
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,30.8,Hidalgo,13
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,14.7,Jalisco,14
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,22.4,México,15
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,36.9,Michoacán,16
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,26.7,Morelos,17
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,25.7,Nayarit,18
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,12.4,Nuevo León,19
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,49.6,Baja California,02
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,61.6,Oaxaca,20
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,35.9,Puebla,21
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,22.4,Querétaro,22
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,26.0,Quintana Roo,23
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,30.1,San Luis Potosí,24
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,16.1,Sinaloa,25
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,33.9,Sonora,26
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,62.0,Tabasco,27
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,24.3,Tamaulipas,28
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,19.6,Tlaxcala,29
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,29.1,Baja California Sur,03
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,54.6,Veracruz,30
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,26.2,Yucatán,31
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,26.6,Zacatecas,32
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,50.5,Campeche,04
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,17.6,Coahuila,05
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,31.1,Colima,06
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,72.3,Chiapas,07
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,43.0,Chihuahua,08
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2010,,,,,11.3,Ciudad de México,09
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,6.7,Aguascalientes,01
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,24.4,Durango,10
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,18.6,Guanajuato,11
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,56.1,Guerrero,12
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,24.4,Hidalgo,13
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,11.6,Jalisco,14
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,17.0,México,15
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,33.2,Michoacán,16
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,25.1,Morelos,17
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,23.0,Nayarit,18
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,8.1,Nuevo León,19
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,45.8,Baja California,02
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,56.2,Oaxaca,20
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,29.8,Puebla,21
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,16.7,Querétaro,22
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,21.4,Quintana Roo,23
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,26.7,San Luis Potosí,24
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,12.8,Sinaloa,25
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,29.0,Sonora,26
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,59.7,Tabasco,27
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,19.1,Tamaulipas,28
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,13.6,Tlaxcala,29
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,28.8,Baja California Sur,03
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,51.1,Veracruz,30
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,22.5,Yucatán,31
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,22.2,Zacatecas,32
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,48.2,Campeche,04
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,14.7,Coahuila,05
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,27.5,Colima,06
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,69.6,Chiapas,07
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,37.2,Chihuahua,08
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2015,,,,,8.7,Ciudad de México,09
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,4.6,Aguascalientes,01
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,21.5,Durango,10
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,14.6,Guanajuato,11
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,51.5,Guerrero,12
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,19.6,Hidalgo,13
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,9.7,Jalisco,14
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,14.3,México,15
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,27.6,Michoacán,16
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,21.0,Morelos,17
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,21.4,Nayarit,18
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,6.5,Nuevo León,19
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,42.0,Baja California,02
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,53.2,Oaxaca,20
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,25.6,Puebla,21
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,12.1,Querétaro,22
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,17.4,Quintana Roo,23
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,22.0,San Luis Potosí,24
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,10.1,Sinaloa,25
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,27.0,Sonora,26
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,59.4,Tabasco,27
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,14.5,Tamaulipas,28
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,11.6,Tlaxcala,29
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,24.1,Baja California Sur,03
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,47.5,Veracruz,30
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,18.2,Yucatán,31
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,17.5,Zacatecas,32
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,44.1,Campeche,04
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,12.1,Coahuila,05
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,21.4,Colima,06
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,68.2,Chiapas,07
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,37.1,Chihuahua,08
  1020,Porcentaje de viviendas en rezago habitacional (estatal),Desarrollo Sustentable,2020,,,,,8.2,Ciudad de México,09
