indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,26.3618994454904,Nacional,00
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,30.6710223619826,Aguascalientes,01
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,27.6738884068875,Durango,10
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,25.2735549109373,Guanajuato,11
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,12.7057573838977,Guerrero,12
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,23.4631740231577,Hidalgo,13
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,30.7668576096568,Jalisco,14
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,24.2896378996229,México,15
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,25.157835185346,Michoacán,16
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,29.8565382324099,Morelos,17
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,28.8115341520166,Nayarit,18
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,33.1718256487862,Nuevo León,19
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,28.2697742570949,Baja California,02
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,17.9780637152066,Oaxaca,20
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,26.0993880639317,Puebla,21
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,33.3387678705878,Querétaro,22
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,28.080128095962,Quintana Roo,23
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,21.4120329433789,San Luis Potosí,24
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,30.8614610386179,Sinaloa,25
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,37.7282654979124,Sonora,26
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,18.2503023710982,Tabasco,27
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,25.5917950217293,Tamaulipas,28
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,22.6959886154059,Tlaxcala,29
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,25.226451350182,Baja California Sur,03
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,23.3772304675155,Veracruz,30
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,29.0133724987904,Yucatán,31
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,29.4472410372328,Zacatecas,32
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,22.2903050731261,Campeche,04
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,32.0476628642994,Coahuila,05
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,34.6956781700173,Colima,06
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,15.5532644591646,Chiapas,07
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,34.792159227174,Chihuahua,08
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2012,,,,,31.2298549818081,Ciudad de México,09
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,38.4127990561083,Nacional,00
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,49.8660661372526,Aguascalientes,01
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,34.0898881136552,Durango,10
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,48.2202831035048,Guanajuato,11
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,16.9910450042378,Guerrero,12
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,32.2353167849459,Hidalgo,13
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,49.8789838264424,Jalisco,14
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,39.7186625708628,México,15
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,31.9613515463852,Michoacán,16
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,31.5415258022463,Morelos,17
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,32.6788604904692,Nayarit,18
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,52.2072388931773,Nuevo León,19
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,51.0814880792877,Baja California,02
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,22.4061200890967,Oaxaca,20
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,35.3973947692854,Puebla,21
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,49.7810055410691,Querétaro,22
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,36.9068985772092,Quintana Roo,23
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,43.5229895064166,San Luis Potosí,24
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,31.9773027308187,Sinaloa,25
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,42.8491551444485,Sonora,26
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,19.1958180186341,Tabasco,27
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,44.4261944013447,Tamaulipas,28
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,29.2018195061478,Tlaxcala,29
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,56.0060010551306,Baja California Sur,03
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,26.0198630256958,Veracruz,30
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,36.2670000590901,Yucatán,31
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,41.6883051402929,Zacatecas,32
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,28.5064541612658,Campeche,04
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,53.8071044937063,Coahuila,05
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,45.8341538432685,Colima,06
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,26.2052256615384,Chiapas,07
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,43.6687531703528,Chihuahua,08
  386,"Porcentaje de hogares con jóvenes, niños y niñas con seguridad alimentaria (estatal)",Salud,2018,,,,,46.6676969109736,Ciudad de México,09
