indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,61.0,Aguascalientes,01
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,46.0,Durango,10
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,59.0,Guanajuato,11
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,39.0,Guerrero,12
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,49.0,Hidalgo,13
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,65.0,Jalisco,14
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,66.0,México,15
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,54.0,Michoacán,16
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,45.0,Morelos,17
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,45.0,Nayarit,18
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,67.0,Nuevo León,19
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,59.0,Baja California,02
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,37.0,Oaxaca,20
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,58.0,Puebla,21
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,62.0,Querétaro,22
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,53.0,Quintana Roo,23
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,51.0,San Luis Potosí,24
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,60.0,Sinaloa,25
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,65.0,Sonora,26
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,40.0,Tabasco,27
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,50.0,Tamaulipas,28
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,41.0,Tlaxcala,29
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,51.0,Baja California Sur,03
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,51.0,Veracruz,30
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,60.0,Yucatán,31
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,28.0,Zacatecas,32
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,39.0,Campeche,04
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,61.0,Coahuila,05
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,56.0,Colima,06
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,38.0,Chiapas,07
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,59.0,Chihuahua,08
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2016,,,,,77.0,Ciudad de México,09
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,65.0,Aguascalientes,01
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,55.0,Durango,10
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,63.0,Guanajuato,11
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,50.0,Guerrero,12
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,59.0,Hidalgo,13
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,64.0,Jalisco,14
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,60.0,México,15
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,55.0,Michoacán,16
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,50.0,Morelos,17
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,55.0,Nayarit,18
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,68.0,Nuevo León,19
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,64.0,Baja California,02
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,47.0,Oaxaca,20
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,63.0,Puebla,21
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,64.0,Querétaro,22
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,52.0,Quintana Roo,23
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,64.0,San Luis Potosí,24
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,65.0,Sinaloa,25
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,62.0,Sonora,26
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,52.0,Tabasco,27
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,57.0,Tamaulipas,28
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,57.0,Tlaxcala,29
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,65.0,Baja California Sur,03
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,41.0,Veracruz,30
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,69.0,Yucatán,31
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,37.0,Zacatecas,32
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,52.0,Campeche,04
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,61.0,Coahuila,05
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,62.0,Colima,06
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,43.0,Chiapas,07
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,55.0,Chihuahua,08
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2018,,,,,75.0,Ciudad de México,09
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,53.2,Aguascalientes,01
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,41.98,Durango,10
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,57.74,Guanajuato,11
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,31.96,Guerrero,12
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,45.4,Hidalgo,13
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,59.83,Jalisco,14
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,59.98,México,15
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,46.13,Michoacán,16
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,41.59,Morelos,17
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,40.54,Nayarit,18
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,61.43,Nuevo León,19
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,60.46,Baja California,02
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,34.36,Oaxaca,20
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,52.15,Puebla,21
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,53.69,Querétaro,22
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,57.39,Quintana Roo,23
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,52.45,San Luis Potosí,24
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,51.28,Sinaloa,25
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,53.57,Sonora,26
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,32.63,Tabasco,27
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,52.0,Tamaulipas,28
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,46.98,Tlaxcala,29
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,61.47,Baja California Sur,03
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,46.04,Veracruz,30
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,56.59,Yucatán,31
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,28.07,Zacatecas,32
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,33.38,Campeche,04
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,55.97,Coahuila,05
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,49.57,Colima,06
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,30.2,Chiapas,07
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,50.05,Chihuahua,08
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2020,,,,,70.14,Ciudad de México,09
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,56.276470307086,Aguascalientes,01
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,50.2979322418289,Durango,10
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,63.4887070253408,Guanajuato,11
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,42.0251000632812,Guerrero,12
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,51.8317186067265,Hidalgo,13
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,70.6827283422365,Jalisco,14
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,61.625711997115,México,15
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,54.0444651979795,Michoacán,16
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,39.8667862182868,Morelos,17
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,44.8596088677214,Nayarit,18
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,70.4663384787187,Nuevo León,19
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,66.4174031791405,Baja California,02
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,51.9610533668197,Oaxaca,20
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,58.4109184602304,Puebla,21
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,57.0592129026323,Querétaro,22
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,35.1001885053477,Quintana Roo,23
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,61.0082245542026,San Luis Potosí,24
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,62.1306119711768,Sinaloa,25
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,60.4641063229296,Sonora,26
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,37.345407612042,Tabasco,27
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,61.9916753081891,Tamaulipas,28
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,40.454068440064,Tlaxcala,29
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,33.3512830852505,Baja California Sur,03
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,58.3278195510275,Veracruz,30
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,58.1033907589084,Yucatán,31
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,45.5169898596918,Zacatecas,32
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,38.67890736334,Campeche,04
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,61.3751782329305,Coahuila,05
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,43.2646606504475,Colima,06
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,47.5867023626482,Chiapas,07
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,58.5267985836881,Chihuahua,08
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2021,,,,,69.5803089539261,Ciudad de México,09
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,45.2777972510024,Aguascalientes,01
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,43.3865173721965,Durango,10
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,50.9168904634297,Guanajuato,11
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,36.630623716057,Guerrero,12
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,44.6626599730059,Hidalgo,13
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,60.9225539184689,Jalisco,14
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,55.5298063562678,México,15
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,47.3988624528537,Michoacán,16
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,37.7763187462674,Morelos,17
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,54.1085450695344,Nayarit,18
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,59.8566798709937,Nuevo León,19
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,61.0810743713209,Baja California,02
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,43.4966682610787,Oaxaca,20
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,45.5094566155364,Puebla,21
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,54.5237855436124,Querétaro,22
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,35.8986151802508,Quintana Roo,23
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,51.9237547054155,San Luis Potosí,24
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,50.6952916948282,Sinaloa,25
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,57.0120460072308,Sonora,26
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,38.4951466487848,Tabasco,27
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,53.5161941052142,Tamaulipas,28
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,57.0226103903132,Tlaxcala,29
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,45.8195092578618,Baja California Sur,03
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,46.8409851101107,Veracruz,30
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,54.9941173864453,Yucatán,31
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,36.3879576420538,Zacatecas,32
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,29.4668341486968,Campeche,04
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,50.1818609577383,Coahuila,05
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,55.8433769979807,Colima,06
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,46.8037689445137,Chiapas,07
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,55.3853547888602,Chihuahua,08
  90,Subíndice de economía estable (estatal),Desarrollo Económico,2022,,,,,59.1234025617668,Ciudad de México,09
