indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,44.3580844763283,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,37.6361553591112,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,48.4378356708521,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,44.058458288034,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,68.4431824854304,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,55.1817868372829,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,36.6930090950356,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,43.5656315430626,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,55.4725331154167,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,48.8263771500667,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,41.7458370345304,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,21.3654000065218,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,25.9636223716803,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,61.8033808469075,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,64.5515296596603,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,35.2144296428971,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,33.6905696843026,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,50.9351563982597,San Luis Potosí,24
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,32.3935490401788,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,27.1169612209583,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,53.8244347368297,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,33.8406782273603,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,59.5779682042468,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,21.3613141194529,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,51.1907365150444,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,47.0269608847073,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,50.1315691717491,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,45.8578354246155,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,32.7164392557676,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,27.4104045329182,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,77.0115978613339,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,32.0712986384315,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2008,,,,,27.6132918874582,Ciudad de México,09
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,46.10909,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,38.13073,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,51.57416,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,48.51229,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,67.57057,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,54.66846,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,37.04973,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,42.89141,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,54.72822,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,43.24224,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,41.3573,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,21.01755,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,31.52019,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,66.98741,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,61.4831,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,41.41063,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,34.6268,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,52.40059,San Luis Potosí,24
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,36.6687,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,33.14892,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,57.09598,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,38.95119,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,60.3129,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,30.99469,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,57.57912,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,48.32065,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,60.24747,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,50.505,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,27.81088,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,34.69284,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,78.4834,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,38.80659,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2010,,,,,28.54415,Ciudad de México,09
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,45.4792,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,37.75886,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,50.05666,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,44.46664,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,69.69615,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,52.77312,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,39.7891,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,45.33438,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,54.36662,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,45.45223,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,47.62531,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,23.24679,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,30.20938,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,61.93735,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,64.47035,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,36.91708,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,38.79332,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,50.53264,San Luis Potosí,24
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,36.26037,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,29.11984,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,49.68986,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,38.35943,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,57.87943,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,30.10884,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,52.6443,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,48.85651,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,54.21369,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,44.66415,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,27.92596,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,34.41588,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,74.68734,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,35.2545,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2012,,,,,28.90575,Ciudad de México,09
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,46.16754,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,34.76592,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,43.46444,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,46.555,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,65.21807,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,54.30355,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,35.36841,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,49.60001,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,59.24733,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,52.27198,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,40.50331,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,20.36618,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,28.59798,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,66.75009,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,64.53702,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,34.17529,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,35.8822,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,49.10143,San Luis Potosí,24
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,39.36941,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,29.35822,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,49.57065,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,37.92356,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,58.92759,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,30.26271,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,58.00518,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,45.85651,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,52.34579,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,43.5878,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,30.17138,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,34.34574,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,76.20853,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,34.39066,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2014,,,,,28.37234,Ciudad de México,09
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,43.231448,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,28.94648,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,37.193116,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,39.351096,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,66.828158,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,56.902244,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,30.468399,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,46.645389,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,54.162504,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,46.693382,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,38.104346,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,18.84034,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,22.604867,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,67.977609,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,58.126089,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,29.688086,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,31.652853,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,44.137187,San Luis Potosí,24
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,30.458042,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,27.00777,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,53.843615,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,32.043421,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,55.93331,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,22.88005,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,60.491908,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,45.504568,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,50.194574,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,45.660192,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,27.055713,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,32.533197,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,77.912765,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,30.701642,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2016,,,,,26.599855,Ciudad de México,09
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,41.905911,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,26.265408,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,38.787167,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,41.488129,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,67.890019,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,49.869709,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,27.801503,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,41.774497,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,46.211511,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,48.544145,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,35.72054,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,19.383269,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,23.598687,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,64.335959,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,58.009442,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,26.373469,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,30.192065,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,42.068167,San Luis Potosí,24
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,30.984255,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,26.664019,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,56.351365,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,34.54683,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,50.965523,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,18.572164,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,60.155337,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,44.03003,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,49.232148,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,48.964296,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,25.507705,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,30.41075,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,77.995018,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,26.642787,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2018,,,,,29.967806,Ciudad de México,09
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,43.911355,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,27.626693,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,38.691671,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,42.742389,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,66.405711,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,50.750793,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,31.415505,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,48.864564,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,44.509289,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,50.94579,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,30.405441,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,24.330403,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,22.510117,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,61.664248,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,62.4321,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,31.325296,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,47.480294,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,42.846151,San Luis Potosí,24
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,28.071395,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,29.924023,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,54.477787,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,34.94246,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,59.287522,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,27.602224,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,58.603154,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,49.485626,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,45.77076,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,50.549147,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,25.617041,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,26.693527,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,75.49129,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,25.304993,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2020,,,,,32.604471,Ciudad de México,09
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,36.3141904843,Nacional,00
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,23.7223197931,Aguascalientes,01
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,34.311066869,Durango,10
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,33.0343047594,Guanajuato,11
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,60.3547446472,Guerrero,12
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,40.9990212816,Hidalgo,13
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,21.8361530981,Jalisco,14
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,42.8755149927,México,15
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,41.7362776403,Michoacán,16
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,41.055885694,Morelos,17
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,29.3131620821,Nayarit,18
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,16.0404460395,Nuevo León,19
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,13.3708195012,Baja California,02
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,58.440346184,Oaxaca,20
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,54.0172651267,Puebla,21
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,21.6907220327,Querétaro,22
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,26.9660148973,Quintana Roo,23
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,35.5227592699,San Luis Potosí,24
