indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,19.7895903878476,Nacional,00
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,22.513487993488,Aguascalientes,01
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,19.8301375193026,Durango,10
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,20.2744575991289,Guanajuato,11
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,17.3231263280933,Guerrero,12
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,20.6119062442899,Hidalgo,13
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,20.7354509675557,Jalisco,14
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,18.8201149436087,México,15
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,20.9828392767746,Michoacán,16
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,19.1673519254298,Morelos,17
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,22.2259889798796,Nayarit,18
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,18.2615242602517,Nuevo León,19
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,23.0212208203024,Baja California,02
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,16.7140479486701,Oaxaca,20
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,21.9178821820695,Puebla,21
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,22.4800775165984,Querétaro,22
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,19.1709079255725,Quintana Roo,23
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,21.4720406874074,San Luis Potosí,24
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,17.2076542261651,Sinaloa,25
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,23.2618071093839,Sonora,26
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,19.2962710945278,Tabasco,27
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,19.3076693268625,Tamaulipas,28
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,20.8200361354973,Tlaxcala,29
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,18.1576657081189,Baja California Sur,03
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,15.178147886761,Veracruz,30
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,21.1922501647705,Yucatán,31
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,21.9174452534619,Zacatecas,32
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,22.2803735000372,Campeche,04
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,18.9542013504825,Coahuila,05
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,23.7357528391967,Colima,06
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,14.5525604833048,Chiapas,07
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,20.0018876213586,Chihuahua,08
  319,Porcentaje promedio de la población que justifica las acciones de discriminación hacia grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,24.0380306925494,Ciudad de México,09
