indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,82.0,Nacional,00
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,62.7,Aguascalientes,01
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,70.0,Durango,10
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,90.7,Guanajuato,11
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,85.4,Guerrero,12
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,72.3,Hidalgo,13
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,83.0,Jalisco,14
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,89.8,México,15
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,82.9,Michoacán,16
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,90.7,Morelos,17
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,67.2,Nayarit,18
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,86.8,Nuevo León,19
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,72.0,Baja California,02
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,73.7,Oaxaca,20
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,90.3,Puebla,21
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,68.5,Querétaro,22
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,85.5,Quintana Roo,23
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,80.9,San Luis Potosí,24
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,69.8,Sinaloa,25
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,76.1,Sonora,26
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,91.2,Tabasco,27
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,85.2,Tamaulipas,28
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,75.7,Tlaxcala,29
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,52.9,Baja California Sur,03
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,88.3,Veracruz,30
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,44.9,Yucatán,31
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,83.7,Zacatecas,32
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,66.8,Campeche,04
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,62.5,Coahuila,05
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,81.7,Colima,06
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,71.1,Chiapas,07
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,85.3,Chihuahua,08
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2019,,,,,89.9,Ciudad de México,09
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,81.7,Nacional,00
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,60.5,Aguascalientes,01
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,60.1,Durango,10
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,87.1,Guanajuato,11
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,91.8,Guerrero,12
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,74.0,Hidalgo,13
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,85.4,Jalisco,14
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,93.2,México,15
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,84.4,Michoacán,16
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,87.8,Morelos,17
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,54.4,Nayarit,18
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,76.5,Nuevo León,19
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,71.8,Baja California,02
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,80.9,Oaxaca,20
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,90.5,Puebla,21
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,55.0,Querétaro,22
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,84.6,Quintana Roo,23
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,84.7,San Luis Potosí,24
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,71.2,Sinaloa,25
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,75.0,Sonora,26
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,90.9,Tabasco,27
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,82.6,Tamaulipas,28
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,70.1,Tlaxcala,29
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,40.2,Baja California Sur,03
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,88.8,Veracruz,30
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,32.8,Yucatán,31
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,87.3,Zacatecas,32
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,59.8,Campeche,04
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,57.7,Coahuila,05
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,77.5,Colima,06
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,72.2,Chiapas,07
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,79.3,Chihuahua,08
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2020,,,,,87.1,Ciudad de México,09
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,78.8,Nacional,00
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,58.6,Aguascalientes,01
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,65.6,Durango,10
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,86.7,Guanajuato,11
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,80.1,Guerrero,12
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,71.4,Hidalgo,13
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,81.1,Jalisco,14
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,91.7,México,15
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,81.3,Michoacán,16
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,89.0,Morelos,17
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,58.4,Nayarit,18
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,64.7,Nuevo León,19
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,72.9,Baja California,02
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,76.6,Oaxaca,20
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,87.5,Puebla,21
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,65.0,Querétaro,22
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,79.1,Quintana Roo,23
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,85.7,San Luis Potosí,24
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,65.2,Sinaloa,25
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,80.3,Sonora,26
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,87.0,Tabasco,27
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,77.0,Tamaulipas,28
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,67.6,Tlaxcala,29
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,41.3,Baja California Sur,03
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,84.3,Veracruz,30
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,34.0,Yucatán,31
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,88.3,Zacatecas,32
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,58.5,Campeche,04
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,58.6,Coahuila,05
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,77.2,Colima,06
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,69.9,Chiapas,07
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,76.5,Chihuahua,08
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2021,,,,,86.6,Ciudad de México,09
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,79.4,Nacional,00
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,57.8,Aguascalientes,01
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,60.9,Durango,10
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,88.7,Guanajuato,11
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,75.3,Guerrero,12
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,68.0,Hidalgo,13
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,83.0,Jalisco,14
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,91.8,México,15
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,84.5,Michoacán,16
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,88.9,Morelos,17
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,60.3,Nayarit,18
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,75.2,Nuevo León,19
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,81.5,Baja California,02
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,73.8,Oaxaca,20
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,82.4,Puebla,21
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,63.0,Querétaro,22
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,82.3,Quintana Roo,23
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,80.9,San Luis Potosí,24
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,63.4,Sinaloa,25
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,83.7,Sonora,26
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,86.6,Tabasco,27
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,81.0,Tamaulipas,28
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,66.3,Tlaxcala,29
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,41.0,Baja California Sur,03
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,83.5,Veracruz,30
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,38.3,Yucatán,31
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,91.9,Zacatecas,32
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,60.3,Campeche,04
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,57.2,Coahuila,05
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,88.3,Colima,06
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,74.2,Chiapas,07
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,74.8,Chihuahua,08
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2022,,,,,85.7,Ciudad de México,09
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,78.6,Nacional,00
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,55.2,Aguascalientes,01
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,57.5,Durango,10
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,85.5,Guanajuato,11
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,77.4,Guerrero,12
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,69.2,Hidalgo,13
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,83.2,Jalisco,14
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,89.8,México,15
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,84.1,Michoacán,16
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,88.5,Morelos,17
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,52.4,Nayarit,18
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,75.0,Nuevo León,19
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,72.4,Baja California,02
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,77.4,Oaxaca,20
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,82.5,Puebla,21
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,61.7,Querétaro,22
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,83.1,Quintana Roo,23
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,79.6,San Luis Potosí,24
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,69.7,Sinaloa,25
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,80.5,Sonora,26
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,81.4,Tabasco,27
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,78.3,Tamaulipas,28
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,69.4,Tlaxcala,29
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,36.3,Baja California Sur,03
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,84.5,Veracruz,30
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,46.0,Yucatán,31
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,93.5,Zacatecas,32
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,66.8,Campeche,04
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,51.5,Coahuila,05
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,84.0,Colima,06
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,69.1,Chiapas,07
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,82.5,Chihuahua,08
  179,Porcentaje de mujeres que perciben su estado como inseguro (estatal),Desarrollo Social,2023,,,,,83.8,Ciudad de México,09
