indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,27.8,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,22.8,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,23.5,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,27.8,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,35.1,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,34.7,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,24.6,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,36.6,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,32.5,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,36.6,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,25.2,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,21.2,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,20.7,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,34.5,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,30.1,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,18.7,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,21.2,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,23.0,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,21.9,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,22.4,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,31.7,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,22.9,Tamaulipas,28
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,40.1,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,18.7,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,25.3,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,32.5,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,21.0,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,26.5,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,21.1,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,20.5,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,24.6,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,17.6,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2015,,,,,28.7,Ciudad de México,09
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,27.2,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,21.9,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,23.7,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,26.6,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,29.7,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,32.7,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,24.1,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,34.8,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,31.8,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,35.6,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,25.2,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,21.4,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,19.2,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,37.8,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,31.5,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,19.9,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,21.9,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,22.1,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,21.4,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,20.0,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,34.0,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,23.7,Tamaulipas,28
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,40.6,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,18.4,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,26.2,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,31.6,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,20.7,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,27.1,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,21.7,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,18.7,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,24.4,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,16.3,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2016,,,,,27.7,Ciudad de México,09
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,26.9,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,22.1,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,24.9,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,25.9,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,33.3,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,35.7,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,22.9,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,33.9,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,29.4,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,34.1,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,25.4,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,21.3,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,20.6,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,34.0,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,32.6,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,20.9,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,20.6,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,22.0,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,22.7,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,19.8,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,33.0,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,22.4,Tamaulipas,28
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,41.4,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,18.1,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,26.6,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,30.7,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,21.0,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,25.8,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,21.2,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,18.9,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,22.7,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,17.1,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2017,,,,,27.0,Ciudad de México,09
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,27.4,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,21.5,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,24.3,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,26.0,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,33.4,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,37.3,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,22.0,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,34.2,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,30.7,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,34.1,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,24.4,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,22.2,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,19.3,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,38.2,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,36.2,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,19.6,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,21.5,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,22.7,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,22.5,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,19.9,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,32.9,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,21.1,Tamaulipas,28
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,40.5,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,17.0,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,27.9,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,32.8,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,22.5,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,23.2,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,19.4,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,18.0,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,21.2,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,16.0,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2018,,,,,29.4,Ciudad de México,09
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,27.4,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,20.6,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,25.2,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,26.3,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,35.5,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,38.2,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,22.7,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,33.4,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,33.8,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,32.6,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,25.4,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,21.6,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,18.4,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,37.6,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,31.3,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,18.5,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,21.2,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,24.9,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,21.1,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,18.0,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,31.5,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,20.5,Tamaulipas,28
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,41.5,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,17.8,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,29.8,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,30.3,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,22.0,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,26.4,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,20.0,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,18.4,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,25.4,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,16.4,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2019,,,,,30.1,Ciudad de México,09
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,27.8,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,17.7,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,24.6,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,27.8,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,34.2,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,35.7,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,23.5,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,33.2,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,32.4,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,35.9,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,25.9,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,22.3,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,20.0,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,39.1,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,33.6,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,20.5,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,23.4,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,23.8,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,21.1,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,21.4,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,30.2,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,24.2,Tamaulipas,28
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,39.5,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,21.0,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,31.0,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,29.0,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,24.5,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,26.0,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,22.4,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,18.3,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,23.5,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,16.3,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2020,,,,,29.1,Ciudad de México,09
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,28.8,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,20.5,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,24.1,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,27.1,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,34.5,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,35.9,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,23.6,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,35.4,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,31.7,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,36.6,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,27.9,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,22.4,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,22.0,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,37.0,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,33.5,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,21.5,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,24.5,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,26.8,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,22.2,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,21.4,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,32.7,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,24.7,Tamaulipas,28
